Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL
041,11,041S,Bennington,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
043,09,043S,Benton,Grafton,0,0,0,0,0,0,0,0,0,0,0,2376,0,0,0,0,0,0,0,0,0,17000,3857,17170,0,0,0,0,0,0,0,0,0,0,40403,40403,0,23935,0,23935,482628
045,07,045S,Berlin,Coos,1327457,0,0,326657,0,0,13696,374096,0,0,41400,59150,0,10500,0,0,1981957,0,0,362843,357359,150000,0,16592,0,0,0,0,0,0,0,0,0,0,5021707,5021707,0,0,0,0,15179477
047,09,047S,Bethlehem,Grafton,0,0,290,45027,0,0,38344,0,0,0,0,0,0,973,0,0,135000,0,0,44000,0,30000,0,22160,0,16000,0,0,0,0,0,0,0,0,331794,331794,0,76260,20000,56260,2750830
049,13,049S,Boscawen,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
051,13,051S,Bow,Merrimack,60000,0,2700,584985,21250,0,565064,306507,0,0,92920,0,0,35000,0,0,0,0,0,40000,145000,0,0,0,0,0,0,0,0,0,0,0,0,0,1853426,1853426,0,772910,250000,522910,22447736
053,13,053S,Bradford,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
055,15,055S,Brentwood,Rockingham,9500,0,500,74462,0,0,7277,87114,0,0,0,0,0,1400,0,0,0,0,0,21000,0,35000,28581,0,0,0,0,0,0,261508,0,0,0,0,526342,526342,0,35477,0,35477,4596629
057,09,057S,Bridgewater,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
059,09,059S,Bristol,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
061,03,061S,Brookfield,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
063,11,063S,Brookline,Hillsborough,26000,0,2600,126000,0,0,2890,77616,0,0,37041,0,0,1880,0,7276,20300,0,0,36743,115803,60000,57672,0,0,0,0,0,0,0,0,0,0,0,571821,571821,0,632577,50000,582577,7637452
065,07,065S,Cambridge,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
067,09,067S,Campton,Grafton,40000,0,200,0,0,50990,40000,154999,0,0,9003,0,0,0,0,0,117875,0,0,156496,0,50000,0,1726,0,0,0,0,112000,0,0,0,103000,0,836289,836289,0,23672,0,23672,4604348
069,09,069S,Canaan,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
071,15,071S,Candia,Rockingham,0,8500,900,115542,0,0,1500,0,0,0,40978,0,0,1300,0,0,110000,0,0,35000,95000,35000,0,0,0,0,0,0,223688,0,0,0,0,0,667408,667408,0,538974,29500,509474,6937547
073,13,073S,Canterbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075,07,075S,Carroll,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
077,01,077S,Center Harbor,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
079,07,079S,Chandler's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
081,19,081S,Charlestown,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
083,03,083S,Chatham,Carroll,0,0,500,0,0,0,0,0,0,0,6471,0,0,0,0,0,0,0,0,0,0,0,4244,20599,0,0,0,0,70000,0,0,0,0,0,101814,101814,0,52794,0,52794,726503
085,15,085S,Chester,Rockingham,0,0,2500,154918,0,7000,5000,146281,70000,53475,38031,0,0,2572,0,0,7000,0,0,27000,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,573777,573777,0,147684,50000,97685,11064055
087,05,087S,Chesterfield,Cheshire,0,0,5900,80000,0,0,42008,0,0,0,191776,0,0,1000,0,0,235000,0,0,39000,0,45000,0,0,0,0,0,0,38000,0,0,0,0,0,677684,677684,0,478455,25000,453455,7091353
089,13,089S,Chichester,Merrimack,0,0,0,56500,0,0,24200,26016,0,0,58600,0,0,1000,0,0,30000,0,0,24500,0,60000,0,0,0,0,0,0,0,0,0,21104,0,0,301920,301920,0,170002,0,170002,4843791
091,19,091S,Claremont,Sullivan,830631,6000,12500,317073,2500,0,45592,99000,0,0,141654,0,0,8500,0,0,2234500,83500,115000,274427,582000,160000,0,0,0,0,0,0,0,0,46000,0,0,0,4958877,4958877,0,171021,0,171021,26413881
093,07,093S,Clarksville,Coos,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3910,0,0,0,0,0,0,0,0,0,0,0,3960,3960,0,17457,0,17457,467784
095,07,095S,Colebrook,Coos,1508320,0,800,93000,0,0,125000,206723,0,0,8806,0,0,3100,6000,0,231832,0,0,106000,0,0,52892,0,0,0,0,0,0,0,0,0,0,0,2342473,2342473,0,423794,0,423794,4087822
097,07,097S,Columbia,Coos,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,4680,0,0,0,0,0,3500,12939,0,0,0,0,0,0,0,0,0,0,0,21619,21619,0,192740,0,192740,1309639
099,13,099S,Concord,Merrimack,4874958,9950,1000,785950,137779,0,380700,946202,0,0,220193,735207,0,101024,0,0,1565352,325000,90000,766981,1105192,637000,1440951,0,0,0,0,0,0,3078257,0,139950,0,0,17341646,17341646,0,2329930,0,2329930,56024836
101,03,101S,Conway,Carroll,9432050,0,126160,475825,0,0,411719,1362789,0,0,192770,0,0,0,0,0,1401680,0,0,345000,0,160000,873,262,0,0,0,0,0,0,0,0,0,0,13909128,13909128,0,628668,0,628668,18502046
103,19,103S,Cornish,Sullivan,0,0,3000,25000,0,0,65000,17627,0,0,0,0,0,450,0,0,50000,0,0,6550,0,11000,0,0,0,0,0,0,0,0,0,0,0,0,178627,178627,0,57459,0,57459,3312631
105,07,105S,Crawford's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,19,107S,Croydon,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,0,0,0,10500,10500,0,97356,97356,0,1047900
501,07,501S,Cutt's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,07,109S,Dalton,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,13,111S,Danbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
113,15,113S,Danville,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,15,115S,Deerfield,Rockingham,16000,0,0,96500,0,0,2600,0,0,0,236000,0,0,2000,0,6434,80000,0,0,42400,122910,96000,0,0,0,0,0,0,0,0,0,11583,0,0,712427,712427,0,463717,25000,438717,10748879
117,11,117S,Deering,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119,15,119S,Derry,Rockingham,380000,0,22000,800000,0,0,316000,734659,0,0,454706,0,96231,0,0,0,1300000,0,6000,400000,0,325000,719057,0,0,0,0,0,0,0,0,0,0,0,5553653,5553653,0,3975921,0,3975921,68672380
503,07,503S,Dix Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,07,121S,Dixville,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123,09,123S,Dorchester,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,17,125S,Dover,Strafford,6353611,0,0,974000,23000,0,114075,732061,0,0,146823,298000,0,0,0,105000,1401630,159343,580000,385164,805068,250000,5500,0,0,0,0,0,0,0,0,0,0,0,12333275,12333275,0,0,0,0,39049887
127,05,127S,Dublin,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
129,07,129S,Dummer,Coos,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,4720,0,0,0,0,0,0,0,0,0,0,0,8345,8345,0,16649,0,16649,744782
131,13,131S,Dunbarton,Merrimack,0,0,0,34900,0,0,0,21555,0,0,0,0,0,500,0,0,0,0,0,6500,0,1500,26674,0,0,0,0,0,0,0,0,0,0,0,91629,91629,0,88189,11000,77189,5095286
133,17,133S,Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,15,135S,East Kingston,Rockingham,0,0,500,46700,0,0,0,0,0,0,0,0,0,1800,0,0,0,0,0,8500,0,1200,11336,0,0,0,0,0,0,1900,0,0,0,0,71936,71936,0,39148,0,39148,2487552
137,09,137S,Easton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139,03,139S,Eaton,Carroll,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5094,0,0,0,0,0,76000,0,0,0,0,0,81144,81144,0,4112,0,4112,650235
141,03,141S,Effingham,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
143,09,143S,Ellsworth,Grafton,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8232,0,0,0,0,0,0,0,0,0,0,8237,8237,0,12288,0,12288,121773
145,09,145S,Enfield,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,15,147S,Epping,Rockingham,92000,0,2500,326926,0,0,141500,201875,0,0,31228,3920,0,4200,0,0,205940,0,0,60000,224174,0,99456,0,0,0,0,0,0,0,0,0,0,0,1393719,1393719,0,494371,0,494371,14678955
149,13,149S,Epsom,Merrimack,12876,0,0,80400,0,0,4200,0,0,0,94000,0,0,1900,0,4825,4416,0,0,53535,0,40000,75584,0,20537,0,0,0,0,0,0,0,0,0,392273,392273,0,141805,0,141805,8407070
151,07,151S,Errol,Coos,56607,0,20,7800,0,0,0,0,0,0,0,0,0,200,0,0,30000,0,0,3700,0,1000,4060,0,0,0,0,0,0,0,0,0,0,0,103387,103387,0,2,0,2,472918
505,07,505S,Erving's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153,15,153S,Exeter,Rockingham,0,0,3000,104771,30000,0,65099,0,0,0,6623,0,0,3767,0,0,84739,0,0,91462,0,55000,84626,0,0,0,373673,0,0,0,0,0,0,0,902760,902760,0,251864,0,251863,13753963
155,17,155S,Farmington,Strafford,3075390,10000,0,215000,2000,0,21617,373817,0,0,134342,2500,0,6940,0,0,740000,0,0,295000,310000,140000,197287,0,0,0,95000,0,150000,52800,0,0,0,0,5821693,5821693,0,811859,100000,711859,11742081
157,05,157S,Fitzwilliam,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,11,159S,Francestown,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161,09,161S,Franconia,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
163,13,163S,Franklin,Merrimack,813090,0,1750,256550,5800,0,14200,181944,0,0,142525,5000,0,10000,0,212511,30000,0,0,416682,0,142475,160000,0,0,0,0,0,0,0,0,0,0,0,2392527,2392527,0,0,0,0,12896037
165,03,165S,Freedom,Carroll,3600,200,40,0,0,0,0,31579,0,0,0,0,0,0,0,1041,0,0,0,0,0,1600,25977,0,0,0,0,0,0,0,0,0,0,0,64037,64037,0,292133,5000,287133,3254115
167,15,167S,Fremont,Rockingham,16000,0,1800,126121,0,0,18800,88486,0,0,0,71327,0,1900,0,0,259430,0,0,36979,0,25000,0,0,0,0,0,0,0,0,0,0,0,0,645843,645843,0,108998.91,0,108999,10091475
169,01,169S,Gilford,Belknap,2988428,0,6000,699361,0,0,200000,314594,0,0,64340,3899,0,3000,0,0,187268,0,0,42000,238872,60000,0,0,0,0,0,0,50000,0,0,0,0,0,4857762,4857762,0,604278,0,604278,19007567
171,01,171S,Gilmanton,Belknap,30000,0,10000,73373,0,0,1000,51354,0,0,132083,0,0,2000,0,4358,217885,0,0,45265,0,14000,47115,0,0,0,0,0,0,0,0,0,0,0,628433,628433,0,521415,0,521415,8685545
173,05,173S,Gilsum,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175,11,175S,Goffstown,Hillsborough,6876314,0,10000,730389,0,0,0,214035,0,0,311132,0,0,10427,0,0,0,0,0,269069,0,129256,892400,0,0,0,0,0,0,0,0,0,0,0,9443022,9443022,0,2326307,0,2326307,24618841
177,07,177S,Gorham,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
179,19,179S,Goshen,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,09,181S,Grafton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183,19,183S,Grantham,Sullivan,0,0,1500,76500,0,0,0,107513,0,0,0,0,0,8000,0,0,42000,0,0,12000,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,257513,257513,0,191260,0,191260,6761528
189,11,189S,Greenfield,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,15,185S,Greenland,Rockingham,750,0,2400,62000,0,0,23400,109955,0,0,0,0,0,1200,0,0,76026,0,0,14000,0,40000,0,0,0,0,0,0,0,0,0,0,0,0,329731,329731,0,394,85000,309945,6980200
187,07,187S,Green's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
191,11,191S,Greenville,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193,09,193S,Groton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
509,07,509S,Hadley's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
511,03,511S,Hale's Location,Uninc-Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15675,0,15675,24325
195,15,195S,Hampstead,Rockingham,75000,0,3000,317800,0,0,300,0,0,0,365000,0,0,3500,0,0,380000,0,0,63500,0,190000,0,0,0,0,0,0,0,0,0,0,0,0,1398100,1398100,0,1194480,0,1194480,21145729
197,15,197S,Hampton,Rockingham,6000,0,0,396662,0,0,3500,103738,0,0,78263,0,0,7000,0,0,0,0,0,170000,0,39000,0,0,0,0,0,0,0,0,0,0,0,0,804163,804163,0,603589,75000,528589,17332390
199,15,199S,Hampton Falls,Rockingham,0,0,200,75000,0,0,10000,0,0,0,150000,0,0,1450,0,0,0,0,0,15000,0,37000,4500,0,0,0,0,0,0,0,0,0,0,0,293150,293150,0,174583,0,174583,4759258
201,11,201S,Hancock,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,09,203S,Hanover,Grafton,15640,0,5000,0,0,0,194668,166924,0,0,207928,0,0,0,0,0,44939,0,0,0,0,500,1200,0,0,0,0,0,0,105000,0,0,0,0,741799,741799,0,0,0,0,10784454
205,05,205S,Harrisville,Cheshire,4000,0,2000,24000,0,0,134049,0,0,0,0,0,0,1000,0,0,65000,0,0,5000,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,240049,240049,0,69484,0,69484,1558735
207,03,207S,Hart's Location,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,2640,0,0,0,0,3000,10000,0,0,0,0,16377,16377,0,4931,0,4931,113552
209,09,209S,Haverhill,Grafton,1581007,0,19500,139000,3300,0,100375,321290,0,0,107745,131612,0,3200,0,0,448103,0,0,160000,214000,99743,0,0,99999,37820,0,0,0,65300,0,0,-50000,0,3481994,3481994,0,56713,56713,0,9830280
211,09,211S,Hebron,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,13,213S,Henniker,Merrimack,3000,51000,500,90000,0,0,10000,64148,0,0,0,0,0,1400,0,0,110000,0,0,43800,0,50000,0,0,0,0,0,0,0,0,0,0,0,0,423848,423848,0,147287,60000,87287,6165388
215,13,215S,Hill,Merrimack,0,0,200,15500,0,0,0,20973,0,0,0,0,0,500,0,0,0,0,0,13500,0,0,16155,0,0,0,0,0,0,0,0,0,0,0,66828,66828,0,84022,7000,77022,1726672
217,11,217S,Hillsborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
219,05,219S,Hinsdale,Cheshire,25000,0,0,140000,0,0,50000,462803,0,0,125364,70000,0,4085,0,7387,850000,0,0,110000,0,80000,112156,0,0,0,0,0,0,0,0,0,0,0,2036795,2036795,0,126379,0,126379,9705023
221,09,221S,Holderness,Grafton,21600,0,150,0,0,0,31418,75159,0,0,0,0,0,0,0,0,45400,0,0,125911,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,309638,309638,0,51363,0,51363,4007837
223,11,223S,Hollis,Hillsborough,31380,0,1500,210000,0,0,8000,61928,0,0,54732,0,0,2275,0,8764,33573,0,0,23548,137197,40000,51779,0,0,0,0,0,0,0,0,0,0,0,664676,664676,0,471878,4000,467878,9553124
225,13,225S,Hooksett,Merrimack,13000,23000,900,437503,0,0,123000,330172,0,0,250853,0,0,6000,0,0,350000,0,0,160000,300000,130000,0,0,0,0,0,0,0,0,0,0,0,0,2124428,2124428,0,1055405,0,1055405,23880648
227,13,227S,Hopkinton,Merrimack,45000,0,3500,328439,36630,1000,129795,141126,0,0,0,0,0,2500,0,0,511000,0,0,70000,239000,85000,27000,0,0,0,0,0,0,0,0,0,0,0,1619990,1619990,0,339552,50000,289552,14712004
