Regional Code,Locaton,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
33R,Winnisquam,69000,0,4000,320520,2500,0,193615,844383,0,0,156569,137175,0,8000,0,0,583000,0,0,271049,368000,140000,7245,0,0,0,8000,0,292775,0,0,0,0,0,3405831,3405831,0,678245,500000,178245,20730868,,,{14118B7F-3E2D-4397-8342-0D5F4B96C8C7},
6R,Goshen Lempster,0,0,400,0,0,0,0,0,0,0,21000,0,0,0,0,0,229300,0,0,37000,0,40000,0,0,0,0,0,0,0,0,0,0,0,0,327700,327700,0,124643,58896,65747,3742408,,,{13876313-783C-46E2-B0D2-FB3A25BCD936},
34R,GRS,12578,0,500,134800,2000,0,40550,622890,0,0,0,0,0,3200,0,0,275000,0,0,72000,0,50000,0,30446,0,0,0,0,0,0,0,0,0,0,1243964,1243964,0,326615,40000,286615,6967148,,,{15365B88-303C-44F2-AB5C-266D86CBECEF},
11R,Jaffrey-Rindge,29000,0,0,343810,2500,0,63970,373098,0,0,175000,5000,0,6500,0,0,955000,0,0,273951,420000,120000,0,0,0,0,10000,0,0,0,0,0,0,0,2777829,2777829,0,893376,150000,743376,21086601,,,{061F3284-D4E4-4F09-ACB2-21CA6F5B033B},
21R,Newfound Area,75000,0,3000,250000,3000,0,50000,97426,0,0,105249,5000,0,5440,0,0,787948,0,0,285000,0,200000,131279,2500,0,0,0,0,0,0,0,0,0,0,2000842,2000842,0,758119,60000,698119,18898564,,,{0EE4DD74-2362-4527-9700-DCD517D51976},
8R,Hillsboro-Deering,1519956,0,0,275531,0,0,15000,368556,0,0,150000,0,0,5969,0,0,900930,0,0,312000,0,50000,0,0,0,0,0,0,0,0,0,0,0,0,3597942,3597942,0,605169,100000,505169,17897847,,,{0E2CF6D6-D58E-408E-907C-7F92BB9B2094},
30R,White Mountain,467000,0,5000,305000,5400,0,300000,115095,0,0,90000,60000,0,15000,0,0,429000,130000,0,230000,316000,50000,20000,24497,0,0,0,0,0,0,0,0,0,0,2561992,2561992,0,531709,240000,291709,16626046,,,{18EA00F2-7697-4B31-8A98-4716527EF378},
10R,Inter-Lakes,56026,0,3500,0,2000,0,26000,133237,0,0,16928,8000,0,0,0,0,200000,0,0,0,0,60000,0,11861,0,395000,0,0,0,0,0,0,0,0,912552,912552,0,623433,50000,573443,18899787,,,{02ED4B63-12C7-47AC-B948-19D8144E3D90},
29R,Timberlane,250000,0,4500,1176000,0,0,464889,1103811,0,0,475000,10000,0,19000,0,0,1350000,0,0,430000,0,450000,0,0,0,0,0,0,0,0,0,0,0,0,5733200,5733200,0,2188459,200000,1988459,55100158,,,{221B860C-DAA9-4483-B509-EAFE2D81C9C5},
18R,Mascoma,100000,0,8000,286261,3000,0,3000,0,0,0,87459,225000,0,5000,0,0,280000,18500,0,155000,305000,88000,3430,0,0,0,0,0,0,0,0,0,0,0,1567650,1567650,0,783489,25000,758489,19061586,,,{07191043-4098-4F02-88AF-CEE1F6822AD7},
7R,Governor Wentworth,452000,25000,3000,600000,9000,9000,400000,2031556,0,0,190000,273000,0,12000,0,0,600000,90000,0,348000,400000,0,210000,0,0,0,0,0,0,0,0,0,0,0,5652556,5652556,0,1092836,0,1092836,39975323,,,{159F3E96-BB27-47C4-AC78-30D090704909},
24R,Profile,0,0,600,110213,0,0,31936,356030,0,0,33388,0,0,1087,0,0,168500,0,0,34000,0,68000,0,0,0,0,0,0,0,0,0,0,0,0,803754,803754,0,353480,25000,328480,5629258,,,{1774E1E5-2D70-4BF2-B290-5F50EBD45B17},
22R,Oyster River,800000,10000,9000,572295,0,0,35000,523742,0,0,88688,2000,0,6500,0,0,704626,0,0,56000,0,100000,0,0,0,0,0,0,0,0,0,0,0,0,2907851,2907851,0,990170,0,990170,34509767,,,{102AD16A-6DFE-4330-82AB-6CFC8ECF0945},
13R,Kearsarge,75000,0,3000,509088,0,0,72000,1153719,0,0,258810,20000,6000,5000,0,0,858055,0,0,251291,0,115000,95444,0,0,0,0,0,0,0,0,0,0,0,3422407,3422407,0,1715538,50000,1665538,31910571,,,{0A0AAEAD-8672-4113-BEBC-9CD7A84B15CC},
4R,Exeter,1100000,0,1000,910000,300000,0,475183,1693574,0,0,274555,942650,0,10000,0,0,818510,0,0,180000,0,200000,0,0,0,0,0,0,0,0,0,0,0,0,6905472,6905472,0,1392070,150000,1242070,42229064,,,{058F12F6-A839-450B-A187-386D71F59BA3},
2R,ConVal,338105,0,15000,750000,37000,0,0,1258409,0,0,359997,39000,0,150000,0,0,0,81934,0,0,475000,280000,564601,0,4000000,0,0,0,0,0,0,0,0,0,8349046,8349046,0,316559,200000,116559,39846745,,,{09F70861-C139-4A53-8C09-B7E675D24DFC},
