Town Code,County Code,Location,County,Local School,Regional School,Regional Name 1,Regional Name 2,NOT INCL UTILITIES,grant local,grant 1st coop,grant 2nd coop,Excess,Warrant,Reg 1 Apport Amt,Reg 2 Apport Amt,warrant local,warrant 1st coop,warrant 2nd coop,Grant
37,11,BEDFORD,Hillsborough,Y,N,N/A,N/A,"$3,565,764,112.00 ","$3,461,737.00 ",$0.00 ,$0.00 ,$0.00 ,"$7,612,906.00 ",$0.00 ,$0.00 ,"$7,612,906.00 ",$0.00 ,$0.00 ,"$3,461,737.00 "
39,1,BELMONT,Belknap,N,Y,SHAKER,N/A,"$790,818,757.00 ",$0.00 ,"$4,114,539.00 ",$0.00 ,$0.00 ,"$1,688,398.00 ","$12,341,008.00 ",$0.00 ,$0.00 ,"$1,688,398.00 ",$0.00 ,"$4,114,539.00 "
41,11,BENNINGTON,Hillsborough,N,Y,CONTOOCOOK VALLEY     ,N/A,"$133,966,228.00 ",$0.00 ,"$1,321,749.00 ",$0.00 ,$0.00 ,"$286,018.00 ","$2,807,044.00 ",$0.00 ,$0.00 ,"$286,018.00 ",$0.00 ,"$1,321,749.00 "
43,9,BENTON,Grafton,Y,N,N/A,N/A,"$26,815,966.00 ","$121,439.00 ",$0.00 ,$0.00 ,$0.00 ,"$57,252.00 ",$0.00 ,$0.00 ,"$57,252.00 ",$0.00 ,$0.00 ,"$121,439.00 "
45,7,BERLIN,Coos,Y,N,N/A,N/A,"$391,446,520.00 ","$10,742,050.00 ",$0.00 ,$0.00 ,$0.00 ,"$835,738.00 ",$0.00 ,$0.00 ,"$835,738.00 ",$0.00 ,$0.00 ,"$10,742,050.00 "
47,9,BETHLEHEM,Grafton,Y,Y,PROFILE,N/A,"$282,603,094.00 ","$753,361.00 ","$653,010.00 ",$0.00 ,$0.00 ,"$603,358.00 ","$3,186,430.00 ",$0.00 ,"$315,888.00 ","$287,470.00 ",$0.00 ,"$1,406,371.00 "
49,13,BOSCAWEN,Merrimack,N,Y,MERRIMACK VALLEY,N/A,"$288,014,580.00 ",$0.00 ,"$2,693,114.00 ",$0.00 ,$0.00 ,"$614,911.00 ","$6,152,381.00 ",$0.00 ,$0.00 ,"$614,911.00 ",$0.00 ,"$2,693,114.00 "
51,13,BOW,Merrimack,Y,N,N/A,N/A,"$1,012,282,218.00 ","$4,115,670.00 ",$0.00 ,$0.00 ,$0.00 ,"$2,161,223.00 ",$0.00 ,$0.00 ,"$2,161,223.00 ",$0.00 ,$0.00 ,"$4,115,670.00 "
53,13,BRADFORD,Merrimack,N,Y,KEARSARGE,N/A,"$228,756,095.00 ",$0.00 ,"$570,004.00 ",$0.00 ,$0.00 ,"$488,394.00 ","$3,189,521.00 ",$0.00 ,$0.00 ,"$488,394.00 ",$0.00 ,"$570,004.00 "
55,15,BRENTWOOD,Rockingham,Y,Y,EXETER REGION,N/A,"$513,054,662.00 ","$824,663.00 ","$1,015,167.00 ",$0.00 ,$0.00 ,"$1,095,372.00 ","$5,721,120.00 ",$0.00 ,"$499,284.00 ","$596,088.00 ",$0.00 ,"$1,839,830.00 "
57,9,BRIDGEWATER,Grafton,N,Y,NEWFOUND AREA         ,N/A,"$395,679,063.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$844,775.00 ","$1,758,044.00 ",$0.00 ,$0.00 ,"$844,775.00 ",$0.00 ,$0.00 
59,9,BRISTOL,Grafton,N,Y,NEWFOUND AREA         ,N/A,"$536,837,283.00 ",$0.00 ,"$1,085,531.00 ",$0.00 ,$0.00 ,"$1,146,148.00 ","$6,082,984.00 ",$0.00 ,$0.00 ,"$1,146,148.00 ",$0.00 ,"$1,085,531.00 "
61,3,BROOKFIELD,Carroll,N,Y,GOVERNOR WENTWORTH,N/A,"$110,977,090.00 ",$0.00 ,"$135,327.00 ",$0.00 ,$0.00 ,"$236,936.00 ","$1,180,088.00 ",$0.00 ,$0.00 ,"$236,936.00 ",$0.00 ,"$135,327.00 "
63,11,BROOKLINE,Hillsborough,Y,Y,HOLLIS-BROOKLINE,N/A,"$545,303,354.00 ","$2,059,648.00 ","$1,883,216.00 ",$0.00 ,$0.00 ,"$1,164,223.00 ","$6,706,370.00 ",$0.00 ,"$611,333.00 ","$552,890.00 ",$0.00 ,"$3,942,864.00 "
65,7,CAMBRIDGE,Uninc,Y,N,N/A,N/A,"$8,386,604.00 ",$646.00 ,$0.00 ,$0.00 ,$0.00 ,"$17,905.00 ",$0.00 ,$0.00 ,"$17,905.00 ",$0.00 ,$0.00 ,$646.00 
67,9,CAMPTON,Grafton,Y,Y,PEMI-BAKER,N/A,"$461,405,917.00 ","$995,663.00 ","$509,135.00 ",$0.00 ,$0.00 ,"$985,102.00 ","$1,979,889.00 ",$0.00 ,"$643,446.00 ","$341,656.00 ",$0.00 ,"$1,504,798.00 "
69,9,CANAAN,Grafton,N,Y,MASCOMA,N/A,"$357,798,405.00 ",$0.00 ,"$2,127,112.00 ",$0.00 ,$0.00 ,"$763,900.00 ","$6,674,306.00 ",$0.00 ,$0.00 ,"$763,900.00 ",$0.00 ,"$2,127,112.00 "
71,15,CANDIA,Rockingham,Y,N,N/A,N/A,"$465,177,058.00 ","$1,368,798.00 ",$0.00 ,$0.00 ,$0.00 ,"$993,153.00 ",$0.00 ,$0.00 ,"$993,153.00 ",$0.00 ,$0.00 ,"$1,368,798.00 "
73,13,CANTERBURY,Merrimack,N,Y,SHAKER,N/A,"$300,868,513.00 ",$0.00 ,"$421,523.00 ",$0.00 ,$0.00 ,"$642,354.00 ","$3,846,268.00 ",$0.00 ,$0.00 ,"$642,354.00 ",$0.00 ,"$421,523.00 "
75,7,CARROLL,Coos,N,Y,WHITE MOUNTAIN,N/A,"$376,193,489.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$803,173.00 ","$2,591,721.00 ",$0.00 ,$0.00 ,"$803,173.00 ",$0.00 ,$0.00 
77,1,CENTER HARBOR,Belknap,N,Y,INTER-LAKES,N/A,"$462,627,639.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$987,710.00 ","$2,438,229.00 ",$0.00 ,$0.00 ,"$987,710.00 ",$0.00 ,$0.00 
79,7,CHANDLER'S PURCHASE,Uninc,N,N,N/A,N/A,"$37,588.00 ",$3.00 ,$0.00 ,$0.00 ,$0.00 ,$80.00 ,$0.00 ,$0.00 ,$80.00 ,$0.00 ,$0.00 ,$3.00 
81,19,CHARLESTOWN,Sullivan,N,Y,FALL MOUNTAIN,N/A,"$305,470,868.00 ",$0.00 ,"$5,057,653.00 ",$0.00 ,$0.00 ,"$652,180.00 ","$9,781,109.00 ",$0.00 ,$0.00 ,"$652,180.00 ",$0.00 ,"$5,057,653.00 "
83,3,CHATHAM,Carroll,Y,N,N/A,N/A,"$49,847,783.00 ","$87,076.00 ",$0.00 ,$0.00 ,$0.00 ,"$106,425.00 ",$0.00 ,$0.00 ,"$106,425.00 ",$0.00 ,$0.00 ,"$87,076.00 "
85,15,CHESTER,Rockingham,Y,N,N/A,N/A,"$542,521,839.00 ","$3,045,135.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,158,284.00 ",$0.00 ,$0.00 ,"$1,158,284.00 ",$0.00 ,$0.00 ,"$3,045,135.00 "
87,5,CHESTERFIELD,Cheshire,Y,N,N/A,N/A,"$530,439,802.00 ","$1,143,053.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,132,489.00 ",$0.00 ,$0.00 ,"$1,132,489.00 ",$0.00 ,$0.00 ,"$1,143,053.00 "
89,13,CHICHESTER,Merrimack,Y,N,N/A,N/A,"$275,167,477.00 ","$908,770.00 ",$0.00 ,$0.00 ,$0.00 ,"$587,483.00 ",$0.00 ,$0.00 ,"$587,483.00 ",$0.00 ,$0.00 ,"$908,770.00 "
91,19,CLAREMONT,Sullivan,Y,N,N/A,N/A,"$870,293,909.00 ","$12,493,163.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,858,077.00 ",$0.00 ,$0.00 ,"$1,858,077.00 ",$0.00 ,$0.00 ,"$12,493,163.00 "
93,7,CLARKSVILLE,Coos,Y,N,N/A,N/A,"$48,730,144.00 ","$77,090.00 ",$0.00 ,$0.00 ,$0.00 ,"$104,039.00 ",$0.00 ,$0.00 ,"$104,039.00 ",$0.00 ,$0.00 ,"$77,090.00 "
95,7,COLEBROOK,Coos,Y,N,N/A,N/A,"$178,958,004.00 ","$2,067,203.00 ",$0.00 ,$0.00 ,$0.00 ,"$382,075.00 ",$0.00 ,$0.00 ,"$382,075.00 ",$0.00 ,$0.00 ,"$2,067,203.00 "
97,7,COLUMBIA,Coos,Y,N,N/A,N/A,"$64,273,789.00 ","$444,625.00 ",$0.00 ,$0.00 ,$0.00 ,"$137,225.00 ",$0.00 ,$0.00 ,"$137,225.00 ",$0.00 ,$0.00 ,"$444,625.00 "
99,13,CONCORD,Merrimack,Y,N,N/A,N/A,"$3,939,198,009.00 ","$13,154,017.00 ",$0.00 ,$0.00 ,$0.00 ,"$8,410,188.00 ",$0.00 ,$0.00 ,"$8,410,188.00 ",$0.00 ,$0.00 ,"$13,154,017.00 "
101,3,CONWAY,Carroll,Y,N,N/A,N/A,"$1,607,126,594.00 ","$2,932,022.00 ",$0.00 ,$0.00 ,$0.00 ,"$3,431,215.00 ",$0.00 ,$0.00 ,"$3,431,215.00 ",$0.00 ,$0.00 ,"$2,932,022.00 "
103,19,CORNISH,Sullivan,Y,N,N/A,N/A,"$197,963,056.00 ","$739,783.00 ",$0.00 ,$0.00 ,$0.00 ,"$422,651.00 ",$0.00 ,$0.00 ,"$422,651.00 ",$0.00 ,$0.00 ,"$739,783.00 "
105,7,CRAWFORD'S PURCH,Uninc,N,N,N/A,N/A,"$174,272.00 ",$15.00 ,$0.00 ,$0.00 ,$0.00 ,$372.00 ,$0.00 ,$0.00 ,$372.00 ,$0.00 ,$0.00 ,$15.00 
107,19,CROYDON,Sullivan,Y,N,N/A,N/A,"$104,566,583.00 ","$320,347.00 ",$0.00 ,$0.00 ,$0.00 ,"$223,250.00 ",$0.00 ,$0.00 ,"$223,250.00 ",$0.00 ,$0.00 ,"$320,347.00 "
501,7,CUTT'S GRANT,Uninc,N,N,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
109,7,DALTON,Coos,N,Y,WHITE MOUNTAIN,N/A,"$99,428,946.00 ",$0.00 ,"$757,751.00 ",$0.00 ,$0.00 ,"$212,281.00 ","$1,606,830.00 ",$0.00 ,$0.00 ,"$212,281.00 ",$0.00 ,"$757,751.00 "
111,13,DANBURY,Merrimack,N,Y,NEWFOUND AREA         ,N/A,"$140,612,180.00 ",$0.00 ,"$839,012.00 ",$0.00 ,$0.00 ,"$300,207.00 ","$2,633,379.00 ",$0.00 ,$0.00 ,"$300,207.00 ",$0.00 ,"$839,012.00 "
113,15,DANVILLE,Rockingham,N,Y,TIMBERLANE,N/A,"$435,095,911.00 ",$0.00 ,"$3,625,186.00 ",$0.00 ,$0.00 ,"$928,930.00 ","$10,667,296.00 ",$0.00 ,$0.00 ,"$928,930.00 ",$0.00 ,"$3,625,186.00 "
115,15,DEERFIELD,Rockingham,Y,N,N/A,N/A,"$537,326,803.00 ","$2,009,680.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,147,193.00 ",$0.00 ,$0.00 ,"$1,147,193.00 ",$0.00 ,$0.00 ,"$2,009,680.00 "
117,11,DEERING,Hillsborough,N,Y,HILLSBORO-DEERING,N/A,"$216,961,428.00 ",$0.00 ,"$962,321.00 ",$0.00 ,$0.00 ,"$463,213.00 ","$3,767,034.00 ",$0.00 ,$0.00 ,"$463,213.00 ",$0.00 ,"$962,321.00 "
119,15,DERRY,Rockingham,Y,N,N/A,N/A,"$2,985,358,854.00 ","$26,934,634.00 ",$0.00 ,$0.00 ,$0.00 ,"$6,373,741.00 ",$0.00 ,$0.00 ,"$6,373,741.00 ",$0.00 ,$0.00 ,"$26,934,634.00 "
503,7,DIX GRANT,Uninc,N,N,N/A,N/A,"$1,027,438.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,194.00 ",$0.00 ,$0.00 ,"$2,194.00 ",$0.00 ,$0.00 ,$0.00 
121,7,DIXVILLE,Uninc,N,N,N/A,N/A,"$25,063,755.00 ","$1,758.00 ",$0.00 ,$0.00 ,$0.00 ,"$53,511.00 ",$0.00 ,$0.00 ,"$53,511.00 ",$0.00 ,$0.00 ,"$1,758.00 "
123,9,DORCHESTER,Grafton,N,Y,MASCOMA,N/A,"$41,666,238.00 ",$0.00 ,"$336,740.00 ",$0.00 ,$0.00 ,"$88,957.00 ","$741,145.00 ",$0.00 ,$0.00 ,"$88,957.00 ",$0.00 ,"$336,740.00 "
125,17,DOVER,Strafford,Y,N,N/A,N/A,"$3,012,474,617.00 ","$6,051,542.00 ",$0.00 ,$0.00 ,$0.00 ,"$6,431,633.00 ",$0.00 ,$0.00 ,"$6,431,633.00 ",$0.00 ,$0.00 ,"$6,051,542.00 "
127,5,DUBLIN,Cheshire,N,Y,CONTOOCOOK VALLEY     ,N/A,"$267,915,882.00 ",$0.00 ,"$10,850.00 ",$0.00 ,$0.00 ,"$572,000.00 ","$3,273,214.00 ",$0.00 ,$0.00 ,"$572,000.00 ",$0.00 ,"$10,850.00 "
129,7,DUMMER,Coos,Y,N,N/A,N/A,"$30,252,716.00 ","$155,375.00 ",$0.00 ,$0.00 ,$0.00 ,"$64,590.00 ",$0.00 ,$0.00 ,"$64,590.00 ",$0.00 ,$0.00 ,"$155,375.00 "
131,13,DUNBARTON,Merrimack,Y,N,N/A,N/A,"$342,125,062.00 ","$540,391.00 ",$0.00 ,$0.00 ,$0.00 ,"$730,437.00 ",$0.00 ,$0.00 ,"$730,437.00 ",$0.00 ,$0.00 ,"$540,391.00 "
133,17,DURHAM,Strafford,N,Y,OYSTER RIVER,N/A,"$855,296,786.00 ",$0.00 ,"$1,396,819.00 ",$0.00 ,$0.00 ,"$1,826,059.00 ","$17,638,805.00 ",$0.00 ,$0.00 ,"$1,826,059.00 ",$0.00 ,"$1,396,819.00 "
135,15,EAST KINGSTON,Rockingham,Y,Y,EXETER REGION,N/A,"$317,343,011.00 ","$252,921.00 ","$352,244.00 ",$0.00 ,$0.00 ,"$677,527.00 ","$2,810,388.00 ",$0.00 ,"$286,976.00 ","$390,551.00 ",$0.00 ,"$605,165.00 "
137,9,EASTON,Grafton,N,Y,LAFAYETTE,PROFILE,"$72,898,325.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$155,638.00 ","$132,656.00 ","$286,443.00 ",$0.00 ,"$58,540.00 ","$97,098.00 ",$0.00 
139,3,EATON,Carroll,Y,N,N/A,N/A,"$105,873,000.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$226,039.00 ",$0.00 ,$0.00 ,"$226,039.00 ",$0.00 ,$0.00 ,$0.00 
141,3,EFFINGHAM,Carroll,N,Y,GOVERNOR WENTWORTH,N/A,"$196,974,607.00 ",$0.00 ,"$933,144.00 ",$0.00 ,$0.00 ,"$420,541.00 ","$2,767,588.00 ",$0.00 ,$0.00 ,"$420,541.00 ",$0.00 ,"$933,144.00 "
143,9,ELLSWORTH,Grafton,Y,N,N/A,N/A,"$15,200,841.00 ","$12,777.00 ",$0.00 ,$0.00 ,$0.00 ,"$32,454.00 ",$0.00 ,$0.00 ,"$32,454.00 ",$0.00 ,$0.00 ,"$12,777.00 "
145,9,ENFIELD,Grafton,N,Y,MASCOMA,N/A,"$548,538,674.00 ",$0.00 ,"$1,058,791.00 ",$0.00 ,$0.00 ,"$1,171,130.00 ","$7,647,294.00 ",$0.00 ,$0.00 ,"$1,171,130.00 ",$0.00 ,"$1,058,791.00 "
147,15,EPPING,Rockingham,Y,N,N/A,N/A,"$671,028,159.00 ","$3,136,471.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,432,645.00 ",$0.00 ,$0.00 ,"$1,432,645.00 ",$0.00 ,$0.00 ,"$3,136,471.00 "
149,13,EPSOM,Merrimack,Y,N,N/A,N/A,"$452,582,750.00 ","$2,557,557.00 ",$0.00 ,$0.00 ,$0.00 ,"$966,264.00 ",$0.00 ,$0.00 ,"$966,264.00 ",$0.00 ,$0.00 ,"$2,557,557.00 "
151,7,ERROL,Coos,Y,N,N/A,N/A,"$82,159,465.00 ","$12,642.00 ",$0.00 ,$0.00 ,$0.00 ,"$175,410.00 ",$0.00 ,$0.00 ,"$175,410.00 ",$0.00 ,$0.00 ,"$12,642.00 "
505,7,ERVING'S GRANT,Uninc,N,N,N/A,N/A,"$88,203.00 ",$1.00 ,$0.00 ,$0.00 ,$0.00 ,$188.00 ,$0.00 ,$0.00 ,$188.00 ,$0.00 ,$0.00 ,$1.00 
153,15,EXETER,Rockingham,Y,Y,EXETER REGION,N/A,"$1,762,220,235.00 ","$2,252,791.00 ","$1,872,438.00 ",$0.00 ,$0.00 ,"$3,762,340.00 ","$15,095,677.00 ",$0.00 ,"$1,648,954.00 ","$2,113,386.00 ",$0.00 ,"$4,125,229.00 "
155,17,FARMINGTON,Strafford,Y,N,N/A,N/A,"$520,468,838.00 ","$6,838,255.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,111,201.00 ",$0.00 ,$0.00 ,"$1,111,201.00 ",$0.00 ,$0.00 ,"$6,838,255.00 "
157,5,FITZWILLIAM,Cheshire,N,Y,MONADNOCK,N/A,"$276,238,807.00 ",$0.00 ,"$998,138.00 ",$0.00 ,$0.00 ,"$589,770.00 ","$5,792,061.00 ",$0.00 ,$0.00 ,"$589,770.00 ",$0.00 ,"$998,138.00 "
159,11,FRANCESTOWN,Hillsborough,N,Y,CONTOOCOOK VALLEY     ,N/A,"$231,168,604.00 ",$0.00 ,"$556,578.00 ",$0.00 ,$0.00 ,"$493,545.00 ","$3,426,970.00 ",$0.00 ,$0.00 ,"$493,545.00 ",$0.00 ,"$556,578.00 "
161,9,FRANCONIA,Grafton,N,Y,LAFAYETTE,PROFILE,"$295,051,671.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$629,935.00 ","$1,360,587.00 ","$1,579,356.00 ",$0.00 ,"$323,079.00 ","$306,856.00 ",$0.00 
163,13,FRANKLIN,Merrimack,Y,N,N/A,N/A,"$667,776,574.00 ","$8,506,667.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,425,703.00 ",$0.00 ,$0.00 ,"$1,425,703.00 ",$0.00 ,$0.00 ,"$8,506,667.00 "
165,3,FREEDOM,Carroll,Y,N,N/A,N/A,"$548,416,281.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,170,869.00 ",$0.00 ,$0.00 ,"$1,170,869.00 ",$0.00 ,$0.00 ,$0.00 
167,15,FREMONT,Rockingham,Y,N,N/A,N/A,"$432,439,073.00 ","$1,748,598.00 ",$0.00 ,$0.00 ,$0.00 ,"$923,257.00 ",$0.00 ,$0.00 ,"$923,257.00 ",$0.00 ,$0.00 ,"$1,748,598.00 "
169,1,GILFORD,Belknap,Y,N,N/A,N/A,"$1,812,248,619.00 ","$624,118.00 ",$0.00 ,$0.00 ,$0.00 ,"$3,869,151.00 ",$0.00 ,$0.00 ,"$3,869,151.00 ",$0.00 ,$0.00 ,"$624,118.00 "
171,1,GILMANTON,Belknap,Y,N,N/A,N/A,"$537,499,960.00 ","$1,072,407.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,147,562.00 ",$0.00 ,$0.00 ,"$1,147,562.00 ",$0.00 ,$0.00 ,"$1,072,407.00 "
173,5,GILSUM,Cheshire,N,Y,MONADNOCK,N/A,"$70,542,375.00 ",$0.00 ,"$524,844.00 ",$0.00 ,$0.00 ,"$150,608.00 ","$1,506,011.00 ",$0.00 ,$0.00 ,"$150,608.00 ",$0.00 ,"$524,844.00 "
175,11,GOFFSTOWN,Hillsborough,Y,N,N/A,N/A,"$1,557,978,201.00 ","$6,975,810.00 ",$0.00 ,$0.00 ,$0.00 ,"$3,326,283.00 ",$0.00 ,$0.00 ,"$3,326,283.00 ",$0.00 ,$0.00 ,"$6,975,810.00 "
177,7,GORHAM,Coos,N,Y,GRS,YR 3 of 20 Chptr 89 laws 05,"$283,880,193.00 ",$0.00 ,"$1,979,406.00 ",$0.00 ,$0.00 ,"$606,084.00 ","$5,388,920.00 ",$0.00 ,$0.00 ,"$606,084.00 ",$0.00 ,"$1,979,406.00 "
179,19,GOSHEN,Sullivan,N,Y,GOSHEN-LEMPSTER,N/A,"$92,393,204.00 ",$0.00 ,"$406,963.00 ",$0.00 ,$0.00 ,"$197,259.00 ","$1,459,491.00 ",$0.00 ,$0.00 ,"$197,259.00 ",$0.00 ,"$406,963.00 "
181,9,GRAFTON,Grafton,N,Y,MASCOMA,N/A,"$125,925,424.00 ",$0.00 ,"$717,381.00 ",$0.00 ,$0.00 ,"$268,851.00 ","$2,230,433.00 ",$0.00 ,$0.00 ,"$268,851.00 ",$0.00 ,"$717,381.00 "
183,19,GRANTHAM,Sullivan,Y,N,N/A,N/A,"$554,410,621.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,183,667.00 ",$0.00 ,$0.00 ,"$1,183,667.00 ",$0.00 ,$0.00 ,$0.00 
189,11,GREENFIELD,Hillsborough,N,Y,CONTOOCOOK VALLEY     ,N/A,"$171,571,277.00 ",$0.00 ,"$1,024,008.00 ",$0.00 ,$0.00 ,"$366,305.00 ","$3,118,692.00 ",$0.00 ,$0.00 ,"$366,305.00 ",$0.00 ,"$1,024,008.00 "
185,15,GREENLAND,Rockingham,Y,N,N/A,N/A,"$609,410,082.00 ","$489,992.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,301,091.00 ",$0.00 ,$0.00 ,"$1,301,091.00 ",$0.00 ,$0.00 ,"$489,992.00 "
187,7,GREEN'S GRANT,Uninc,N,N,N/A,N/A,"$4,607,608.00 ",$396.00 ,$0.00 ,$0.00 ,$0.00 ,"$9,837.00 ",$0.00 ,$0.00 ,"$9,837.00 ",$0.00 ,$0.00 ,$396.00 
