Village Code,Location,Precinct Name,R3190Final,R3311Final,R3351Final,R3354Final,R3359Final,R3379Final,R3401Final,R3409Final,R3501Final,R3502Final,R3503Final,R3912Final,R3913Final,R3914Final,R3915Final,R3916Final,R3934Final,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,FB_RETAINED FINAL,VTOTAL_REVS FINAL,LESS EMERGENCY APPROP FINAL,DISTRICT ASSESSMENT
067V1,Campton,Beebe River,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
067V2,Campton,Waterville Estates,0,0,0,3183,0,0,0,0,0,781,0,0,0,0,0,0,0,3964,3964,0,1013343,0,156726,856617,160690,0,1165585
067V3,Campton,Campton Village,0,0,0,0,0,0,160934,0,0,0,0,0,0,0,0,0,0,160934,160934,0,52202,0,0,52202,160934,0,42800
077V1,Center Harbor,Bay District,0,0,0,0,0,0,0,0,0,50,202800,0,0,0,0,0,0,202850,202850,0,152357,0,0,152357,202850,0,0
087V1,Chesterfield,Chesterfield Fire,0,175263,0,0,0,313,0,0,0,21,40,0,0,0,33504,0,0,209141,209141,0,23276,11221,0,12055,220362,0,154600
087V2,Chesterfield,Spofford Fire,0,0,0,0,7182,0,0,0,0,12,476,0,6315,0,9023,0,0,23008,23008,0,24868,17900,0,6968,40908,0,262830
095V1,Colebrook,Colebrook Village Fire,0,0,0,0,0,0,30000,0,0,0,0,0,0,0,110000,0,244574,384574,384574,0,41606,0,5000,36606,389574,0,141606
101V1,Conway,Redstone Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11317,0,0,11317,0,0,50500
101V2,Conway,North Conway Water,0,0,0,252111,318620,192681,2481855,9000,0,0,0,0,0,0,585000,0,3550000,7389267,7389267,0,143936,0,85744,58192,7475011,0,1952614
101V3,Conway,East Conway Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32533,0,6045,26488,6045,0,51800
101V4,Conway,Kearsarge Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,2000,2000,0,14637,0,6000,8637,8000,0,14600
101V5,Conway,Intervale Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2607,0,0,2607,0,0,6115
101V7,Conway,Conway Village Fire,0,0,0,11992,78171,0,1596572,0,0,0,0,0,0,0,0,0,0,1686735,1686735,0,118683,0,0,118683,1686735,0,715454
101V8,Conway,Center Conway Fire,0,0,0,0,0,9200,0,0,3370,0,0,0,0,0,0,0,0,12570,12570,0,43464,0,0,43464,12570,0,173726
101V9,Conway,Birch Hill Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119V2,Derry,Chase's Grove,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149V1,Epsom,Epsom Village,0,0,0,0,0,0,126000,0,0,0,5415,0,0,0,0,0,0,131415,131415,0,89095,0,17085,72010,148500,0,0
157V1,Fitzwilliam,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,50,32500,0,0,0,10000,0,0,42550,42550,0,33214,0,0,33214,42550,0,0
165V1,Freedom,Freedom Village Water,0,0,0,0,4621,0,40825,0,0,2,0,0,0,0,0,0,0,45448,45448,0,7572,0,0,7572,45448,0,0
169V1,Gilford,Gunstock Acres,0,0,0,0,0,0,260000,0,0,0,0,0,0,0,0,0,0,260000,260000,0,116990,0,0,116990,260000,0,0
171V1,Gilmanton,Sawyer Lake Village,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,250,250,0,160708,0,15000,145708,15250,0,90688
171V2,Gilmanton,Gilmanton Corner,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1390,0,0,1390,0,0,0
175V1,Goffstown,Goffstown Village,0,0,0,21510,0,0,545365,52800,0,1000,0,0,0,87217,0,0,0,707892,707892,0,511067,0,0,511067,707892,0,0
175V2,Goffstown,Grasmere Village Water,0,0,0,0,0,0,188464,0,0,0,0,0,0,0,0,0,0,188464,188464,0,181199,0,0,181199,188464,0,0
183V1,Grantham,Eastman Village,0,0,0,0,0,0,273500,6000,1500,800,2300,0,0,0,9029,0,0,293129,293129,0,604795,0,20000,584795,313129,0,565636
191V1,Greenville,Greenville Estates,0,0,0,22549,0,0,96795,2500,0,300,153821,0,0,0,0,0,0,275965,275965,0,163658,0,1945,161713,277910,0,0
197V1,Hampton,Hampton Beach Village (2000),0,0,0,0,0,0,0,0,0,282,131920,0,0,0,0,0,0,132202,132202,0,514571,0,0,514571,132202,0,378497
209V1,Haverhill,Mountain Lakes,0,0,0,0,10000,0,152460,0,0,0,8550,0,0,0,0,0,0,171010,171010,0,105983,26000,0,79983,197010,0,267349
209V2,Haverhill,Woodsville Fire,0,0,0,0,17666,5321119,336805,45000,0,0,0,0,0,0,0,0,85000,5805590,5805590,0,91925,0,0,91925,5805590,0,124273
209V3,Haverhill,Haverhill Corner,0,0,0,0,0,41000,98000,0,0,250,0,0,0,0,0,0,0,139250,139250,0,218660,0,21600,197060,160850,0,72600
209V4,Haverhill,North Haverhill Water & Light,0,0,0,0,0,28047,153320,0,0,177,1857,0,0,0,0,0,0,183401,183401,0,175054,20000,0,155054,203401,0,76580
217V1,Hillsborough,Emerald Lake Village,1500,0,0,0,0,0,229753,0,0,75,0,0,0,0,0,0,0,231328,231328,0,109372,0,25000,84372,256328,0,155919
225V1,Hooksett,Hooksett Village Water,0,0,0,0,0,0,495986,0,0,0,40000,0,0,0,0,0,0,535986,535986,0,286004,57000,0,229004,592986,0,0
225V2,Hooksett,Central Hooksett Water,0,0,0,0,0,0,761846,1100,0,0,1750,0,0,0,0,0,0,764696,764696,0,358739,0,0,358739,764696,0,0
227V1,Hopkinton,Hopkinton Village,0,0,0,0,0,0,58910,0,0,0,0,0,0,0,0,0,23000,81910,81910,0,49925,8929,0,40996,90839,0,14541
227V2,Hopkinton,Contoocook Village,0,0,0,0,0,0,210000,2000,0,300,500,0,0,0,0,0,0,212800,212800,0,61127,0,8000,53127,220800,0,168200
231V1,Jackson,Jackson Water,0,0,0,0,0,18771,79000,0,0,100,5000,0,0,0,0,0,0,102871,102871,0,124665,20000,19772,84893,142643,0,188285
271V1,Loudon,Hardy Road Village,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,12,0,9498,0,878,8620,890,0,7700
283V1,Madison,Eidelweiss Village,0,0,0,0,0,0,189511,0,0,550,7500,0,0,0,59200,0,0,256761,256761,0,383274,31300,0,351974,288061,0,378206
297V1,Merrimack,Merrimack Village,0,0,0,0,0,0,1777881,1239478,0,14105,164402,0,0,0,0,0,0,3195866,3195866,0,5729776,835890,0,4893886,4031756,0,0
299V1,Middleton,Sunrise Lake Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12002,0,0,12002,0,0,68638
303V1,Milford,Fox Run Road,0,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,2400,2400,0,0,0,0,0,2400,0,0
307V1,Milton,Milton Water,4000,0,0,0,0,0,337655,0,0,0,1300,0,0,0,0,0,0,342955,342955,0,366678,0,0,366678,342955,0,0
317V1,Nelson,Granite Lake Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8247,0,2000,6247,2000,0,12250
325V1,New Durham,Copple Crown Village,0,0,0,0,0,0,6200,0,0,0,2640,0,0,0,0,0,0,8840,8840,0,41178,0,0,41178,8840,0,99085
327V1,Newfields,Newfields Sewer,0,45000,0,0,67320,0,232236,13432,0,0,0,0,0,0,40000,0,0,397988,397988,0,601978,0,72310,529668,470298,0,0
329V1,New Hampton,New Hampton Village,0,0,0,0,8625,0,592950,0,0,3266,0,0,0,0,0,0,0,604841,604841,0,416060,0,62457,353603,667298,0,0
335V1,New London,New London-Springfield,0,0,0,0,0,0,254500,0,0,0,0,0,0,0,0,0,0,254500,254500,0,259917,58500,0,201417,313000,0,437975
343V1,Northfield,Highlands,0,0,0,0,1629,0,64000,0,0,0,150,0,2725,0,0,0,0,68504,68504,0,81227,0,0,81227,68504,0,0
343V4,Northfield,Northfield Sewer,0,0,0,0,0,0,194550,0,0,0,0,0,0,0,0,0,0,194550,194550,0,129702,0,0,129702,194550,0,0
345V1,North Hampton,Little Boar's Head,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,200,200,0,20035,0,0,20035,200,0,22300
347V1,Northumberland,Groveton Village,0,0,0,0,0,5500,0,0,0,0,12,0,0,0,0,0,0,5512,5512,0,23518,0,0,23518,5512,0,87315
349V1,Northwood,Northwood Ridge Water,0,0,0,0,0,0,16635,0,0,0,10656,0,0,0,0,0,0,27291,27291,0,18166,5,110,18051,27406,0,0
355V1,Orford,Orford Village,0,0,0,0,0,0,0,31872,0,0,0,0,0,0,0,0,0,31872,31872,0,21503,0,0,21503,31872,0,0
357V1,Ossipee,Center Ossipee Fire,0,0,0,0,0,0,0,0,3000,20,300,0,0,0,0,268,0,3588,3588,0,2832,0,0,2832,3588,0,433212
357V2,Ossipee,West Ossipee Fire,0,993,0,0,0,0,0,0,1500,23,0,0,0,0,0,0,0,2516,2516,0,19500,0,0,19500,2516,0,438837
357V3,Ossipee,Ossipee Corner Light,0,0,0,0,0,0,0,0,13950,0,50,0,0,0,0,0,0,14000,14000,0,91997,40000,0,51997,54000,0,411197
373V1,Plainfield,Plainfield Village Water,0,0,0,0,5560,0,60000,0,0,0,0,0,0,0,0,0,0,65560,65560,0,62103,0,0,62103,65560,0,0
373V2,Plainfield,Meriden Village Water,0,0,0,0,0,0,206221,3600,0,0,0,0,0,0,3500,0,0,213321,213321,0,66030,0,5947,60083,219268,0,0
377V1,Plymouth,Plymouth Water & Sewer,0,0,0,15554,0,0,2010109,108000,1000,1090,6596,0,0,0,0,0,0,2142349,2142349,0,255831,0,0,255831,2142349,0,0
391V1,Rollinsford,Rollinsford Water & Sewer,5700,0,0,35076,0,0,557280,0,0,0,0,0,0,0,0,0,0,598056,598056,0,0,0,0,0,598056,0,0
397V1,Rye,Jenness Beach,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10385,0,7000,3385,7000,0,75930
397V2,Rye,Rye Water District,0,0,0,0,0,0,276848,12250,0,425,30703,0,0,0,51700,0,0,371926,371926,0,192686,0,80000,112686,451926,0,560802
397V3,Rye,Rye Beach Village,0,0,0,0,0,0,2073,16823,0,20,0,0,0,0,0,0,0,18916,18916,0,53599,0,33599,20000,52515,0,88885
489V1,Windham,Cobbetts Pond Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42443,0,42000,443,42000,0,0
489V2,Windham,Breezy Gale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15267,12000,0,3267,12000,0,14000
197V2,Hampton,Hampton Beach Village - EXEMPT (2000 & 3000),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
297V2,Merrimack,Fire Protection Area,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119V1,Derry,East Derry Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101V10,Conway,Fire Assessment,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V1,Hanover,Fire District #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V2,Hanover,Fire District #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V3,Hanover,Fire District #3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V4,Hanover,Fire District #4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V5,Hanover,Business Service District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V6,Hanover,Parking District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265V1,Littleton,Littleton Sidewalk District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
489V3,Windham,Moeckel Pond Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2100
