Village Code,Location,Precinct Name,A4130Final,A4150Final,A4153Final,A4155Final,A4194Final,A4196Final,A4197Final,A4199Final,A4210Final,A4215Final,A4220Final,A4290Final,A4299Final,A4311Final,A4312Final,A4313Final,A4316Final,A4319Final,A4321Final,A4323Final,A4324Final,A4325Final,A4326Final,A4329Final,A4331Final,A4332Final,A4335Final,A4338Final,A4411Final,A4414Final,A4520Final,A4711Final,A4721Final,A4723Final,A4790Final,A4901Final,A4902Final,A4903Final,A4909Final,A4912Final,A4913Final,A4914Final,A4915Final,A4916Final,TOTAL Final,CHECK Final,CHECK 
101V9,Conway,Birch Hill Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101V1,Conway,Redstone Fire,0,0,0,250,7800,6600,0,0,0,0,13500,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8700,0,0,0,0,0,15000,0,51900,51900,0
101V3,Conway,East Conway Fire,0,0,0,0,0,0,0,0,0,0,42800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,3000,53800,53800,0
101V8,Conway,Center Conway Fire,0,0,750,2325,12500,19250,300,3100,0,0,57550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17600,0,0,0,0,295000,52000,0,0,0,0,30000,0,490375,490375,0
101V2,Conway,North Conway Water,0,0,40000,9367,0,2178,1500,42871,0,0,483681,0,0,0,0,0,0,0,1400330,0,0,0,0,0,955971,0,0,0,0,0,14250,1238542,686908,0,2800000,0,66000,0,192000,0,0,0,190000,0,8123598,8123598,0
101V4,Conway,Kearsarge Lighting,0,0,6000,1750,1800,600,0,1450,0,0,0,0,0,0,0,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,22600,22600,0
119V2,Derry,Chase's Grove,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149V1,Epsom,Epsom Village,57300,4000,0,0,79900,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,0,148500,148500,0
157V1,Fitzwilliam,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13550,25000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38550,38550,0
165V1,Freedom,Freedom Village Water,1575,1300,0,0,0,1801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,8000,10000,0,0,0,0,8000,8000,0,0,0,0,0,10000,0,0,0,0,0,50676,50676,0
169V1,Gilford,Gunstock Acres,2600,4200,500,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214960,0,0,0,0,0,10000,700,0,0,0,0,0,0,0,0,50000,0,0,284460,284460,0
171V2,Gilmanton,Gilmanton Corner,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,10800,10800,0
171V1,Gilmanton,Sawyer Lake Village,2400,1500,2000,0,8000,1000,0,0,0,0,0,0,0,0,50000,5000,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,10538,0,0,0,0,0,0,0,0,0,0,0,97938,97938,0
175V1,Goffstown,Goffstown Village,137650,8390,1500,77919,3000,3800,3600,19550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18000,0,0,37500,76600,0,0,0,0,60000,16800,0,0,164791,8000,0,0,0,12600,0,0,0,649700,649700,0
175V2,Goffstown,Grasmere Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49180,126641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175821,175821,0
183V1,Grantham,Eastman Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340193,130015,36600,0,32600,0,0,101662,71838,0,0,0,0,0,0,0,0,0,111230,0,824138,824138,0
191V1,Greenville,Greenville Estates,9457,1410,6500,274,0,1048,671,6100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47750,0,400,64513,0,0,0,0,0,105505,53639,0,0,0,0,0,30000,0,0,0,0,0,327267,327267,0
197V1,Hampton,Hampton Beach Village (2000),4300,8850,12000,30000,11500,17000,0,4800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403000,0,0,0,0,0,0,0,0,0,0,0,0,0,403000,491450,-88450
209V1,Haverhill,Mountain Lakes,12050,0,5000,97094,35487,9258,4075,22850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150780,0,0,0,0,0,45750,27175,3000,0,0,7500,0,25000,10000,10000,0,0,0,465019,465019,0
209V2,Haverhill,Woodsville Fire,3380,300,0,125,0,500,0,3250,0,613644,100880,0,0,0,223232,0,4052072,0,0,0,0,0,288631,0,0,0,0,0,0,0,10325,46621,10567,0,0,0,75000,0,90000,0,0,0,0,0,5518527,5518527,0
209V3,Haverhill,Haverhill Corner,9500,0,0,0,0,400,800,15700,0,0,61750,0,0,0,0,0,13700,0,0,0,0,0,0,0,9500,19450,1800,0,0,0,3650,42646,24600,0,0,0,12000,0,0,0,0,0,32000,0,247496,247496,0
209V4,Haverhill,North Haverhill Water & Light,10235,16500,2000,0,0,2000,0,0,0,0,90843,0,0,7000,0,0,20000,0,0,0,0,0,0,0,0,48900,0,0,0,0,0,23941,38355,0,0,0,0,0,0,0,0,0,0,20000,279774,279774,0
217V1,Hillsborough,Emerald Lake Village,30907,9000,4000,0,8000,6300,0,150,0,0,0,0,0,89500,1000,0,0,0,0,0,0,0,0,0,0,156640,0,0,0,0,4300,51500,30600,100,0,0,42000,0,22000,0,0,0,0,0,455997,455997,0
225V1,Hooksett,Hooksett Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32150,74625,348892,0,0,0,0,0,0,0,0,0,34650,0,0,0,0,0,117000,0,607317,607317,0
225V2,Hooksett,Central Hooksett Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15925,571298,0,0,0,0,0,45000,17517,0,0,0,0,0,0,0,0,0,59450,0,709190,709190,0
227V2,Hopkinton,Contoocook Village,50000,8000,1000,3745,0,3750,500,1000,0,0,0,0,0,0,0,0,23000,0,0,0,0,0,0,0,0,30150,35400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218750,0,375295,375295,0
227V1,Hopkinton,Hopkinton Village,2150,1500,2500,0,5000,1000,500,3000,0,0,0,0,0,0,0,9000,0,0,0,0,0,0,0,0,6000,44880,0,0,0,0,0,10210,1910,0,0,0,0,0,0,0,0,0,0,0,87650,87650,0
231V1,Jackson,Jackson Water,4500,7000,6000,0,0,2100,1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4800,0,81300,0,0,0,0,72079,45917,1,3138,11000,8000,0,19271,0,0,0,10000,0,276206,276206,0
271V1,Loudon,Hardy Road Village,0,0,120,0,0,175,0,295,0,0,0,0,0,0,7000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8590,8590,0
283V1,Madison,Eidelweiss Village,12198,47876,20000,46019,26403,12985,703,750,0,0,0,0,0,0,200065,0,2300,0,0,0,0,0,0,0,0,150237,0,0,0,0,5000,20812,0,600,0,0,10217,0,100423,0,0,0,115000,0,771588,771588,0
297V1,Merrimack,Merrimack Village,9795,160631,0,94015,0,0,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111501,1305484,327507,0,0,0,0,605029,233218,0,0,0,25000,100000,0,200000,0,0,533767,0,3725947,3725947,0
299V1,Middleton,Sunrise Lake Village,0,500,1000,0,5500,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51319,11319,0,0,0,0,0,0,0,0,0,0,0,71138,71138,0
303V1,Milford,Fox Run Road,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,2400,0
307V1,Milton,Milton Water,14200,0,3000,0,23362,3500,325,2502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38669,30500,51952,0,0,0,0,147499,1,0,0,0,0,0,0,0,0,0,10000,10000,335510,335510,0
317V1,Nelson,Granite Lake Village,0,0,0,0,0,750,800,1700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7273,0,10523,10523,0
325V1,New Durham,Copple Crown Village,5425,0,1500,0,4000,2600,0,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,0,15000,0,0,0,0,2500,35000,14000,500,0,0,5000,10000,0,0,0,0,1000,0,111525,111525,0
329V1,New Hampton,New Hampton Village,8400,22818,80,7420,0,1900,465,0,0,0,0,0,0,0,0,0,0,0,0,7200,0,0,37325,0,25,38950,15000,381527,0,0,0,35326,27583,0,0,45000,15000,2000,0,0,0,45000,0,0,691019,691019,0
335V1,New London,New London-Springfield,3400,182100,2000,95500,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140000,0,0,21000,0,0,189550,45450,1000,0,0,0,4200,20000,0,0,0,0,0,714200,714200,0
327V1,Newfields,Newfields Sewer,36000,0,15000,3000,179575,7500,1800,35850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49744,42829,0,0,0,0,0,0,0,0,0,9000,0,380298,380298,0
345V1,North Hampton,Little Boar's Head,0,0,2600,0,0,2500,0,200,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8200,0,0,0,0,0,0,0,0,0,0,0,0,5000,22500,22500,0
343V1,Northfield,Highlands,0,4900,200,0,0,1000,100,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,21950,0,2100,3300,0,0,0,0,0,30978,0,0,0,0,0,0,0,0,1200,0,0,0,65998,65998,0
343V4,Northfield,Northfield Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181037,181037,0
347V1,Northumberland,Groveton Village,990,0,0,0,18570,7000,0,1000,0,0,48452,0,10039,0,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11000,0,97651,97651,0
349V1,Northwood,Northwood Ridge Water,268,743,501,0,0,650,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10373,1000,28070,28070,0
355V1,Orford,Orford Village,0,0,0,0,0,1000,0,3100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31872,31872,0
357V1,Ossipee,Center Ossipee Fire,5000,1800,3000,16000,28800,26000,4500,6200,0,0,241100,0,1000,0,0,0,15500,0,0,0,0,0,0,0,0,1000,0,17400,0,0,0,0,0,0,0,0,20000,0,0,0,0,0,0,21600,408900,408900,0
357V2,Ossipee,West Ossipee Fire,20550,7000,2000,0,33880,41526,0,0,0,0,296937,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31000,19679,1000,34000,0,3335,0,0,0,0,0,0,0,491267,491267,0
357V3,Ossipee,Ossipee Corner Light,8420,2600,6900,0,14700,45700,0,0,0,0,244500,0,0,0,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46615,0,25000,0,0,0,0,0,14000,2000,412935,412935,0
373V1,Plainfield,Plainfield Village Water,1540,0,500,0,0,1500,0,1650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,20950,0,0,0,0,0,20000,9450,0,0,0,0,0,3500,0,0,0,0,0,64090,64090,0
373V2,Plainfield,Meriden Village Water,450,2000,450,53700,0,26819,3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34250,0,0,13500,2000,0,0,0,0,42181,27664,0,0,0,0,0,3500,0,0,0,6000,0,215714,215714,0
377V1,Plymouth,Plymouth Water & Sewer,206343,100667,5000,641647,0,26100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424002,0,0,150500,25000,0,2000,0,0,251077,179883,0,0,95000,0,500000,200750,0,0,0,65598,41000,2914567,2914567,0
391V1,Rollinsford,Rollinsford Water & Sewer,1900,240,1500,24084,3928,6000,1600,15120,0,0,0,0,0,0,0,0,0,0,77960,0,0,0,0,137158,38980,0,95565,0,0,0,0,62662,65394,0,0,0,0,0,275000,0,0,0,0,0,807091,807091,0
397V1,Rye,Jenness Beach,90,0,250,0,0,2100,0,0,0,0,0,0,0,0,1200,0,14000,0,0,0,0,0,0,0,0,63000,0,0,0,0,500,0,0,10,0,0,0,0,0,0,0,0,0,0,81150,81150,0
397V2,Rye,Rye Water District,9200,10350,8000,0,0,6000,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309755,226634,0,0,45500,0,0,165000,32318,0,0,0,0,0,104436,0,0,0,60000,0,981193,981193,0
397V3,Rye,Rye Beach Village,1200,0,5000,0,18000,1600,0,9800,0,0,40000,0,0,0,30000,0,13600,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,119650,119650,0
409V1,Seabrook,Seabrook Beach Village,0,0,20000,30450,14600,1200,1800,6400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74450,74450,0
423V1,Stewartstown,West Stewartstown Water,1000,3000,200,100,50,100,400,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,5000,18000,0,0,6650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000,35000,0
441V1,Swanzey,North Swanzey Water & Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8200,15000,341190,341190,0
441V2,Swanzey,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039,1039,0
451V1,Tilton,Tilton-Northfield Fire,7850,8500,1000,387597,30403,53000,2000,0,0,0,1045721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125988,0,0,0,0,0,0,0,0,0,0,185000,0,0,0,0,0,0,0,1847059,1847059,0
451V2,Tilton,Lochmere Village,500,3265,500,850,2200,1500,0,6200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9450,8103,5135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,41703,41703,0
451V3,Tilton,Tilton Northfield Water,0,0,0,0,0,0,0,0,0,0,0,0,0,22446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238007,345505,0,0,0,0,0,438475,0,0,0,0,0,1044433,1044433,0
459V1,Wakefield,Sanbornville Precinct,0,0,2000,0,3600,1500,0,16100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130540,0,0,0,0,0,16534,5226,0,0,0,30000,0,0,0,0,0,0,0,205500,205500,0
461V1,Walpole,Walpole Fire,0,0,0,0,0,0,0,0,0,0,223700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380000,0,0,0,0,0,110000,0,713700,713700,0
461V2,Walpole,North Walpole Village,6850,1700,3500,6100,14000,3900,1000,8600,0,8775,79025,0,0,0,0,0,0,0,0,16915,0,0,0,0,750,53650,1200,0,0,0,0,73907,67604,0,0,0,0,0,30000,0,0,0,24778,0,402254,402254,0
463V1,Warner,Warner Village Water,21430,16950,1000,54290,0,7650,1200,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188000,0,0,40310,12500,0,0,0,0,27849,30327,0,0,0,4983,0,20000,0,0,0,0,0,431489,431489,0
465V1,Warren,South Main Street Water,0,0,0,0,0,481,200,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8458,4000,0,0,0,0,919,1200,0,0,100,100,50,0,0,0,0,0,0,15698,15698,0
467V1,Washington,Highland Haven,300,0,0,0,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,2500,0
467V2,Washington,Ashuelot Pond Dam,3904,2601,500,100,1406,1000,525,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,13786,13786,0
473V1,Webster,Pillsbury Lake,8650,6800,1000,11000,4500,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,81800,6000,0,0,0,8000,41628,28551,0,0,0,0,0,0,25000,0,0,0,0,226429,226429,0
489V2,Windham,Breezy Gale,0,0,2000,0,0,0,0,1000,0,0,0,0,0,0,10999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12000,26000,26000,0
489V1,Windham,Cobbetts Pond Village,500,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48000,48000,0
197V2,Hampton,Hampton Beach Village - EXEMPT (2000 & 3000),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88450,0,0
297V2,Merrimack,Fire Protection Area,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119V1,Derry,East Derry Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101V10,Conway,Fire Assessment,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V1,Hanover,Fire District #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V2,Hanover,Fire District #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V3,Hanover,Fire District #3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V4,Hanover,Fire District #4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V5,Hanover,Business Service District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V6,Hanover,Parking District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265V1,Littleton,Littleton Sidewalk District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
