Regional Code,Locaton,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
33R,Winnisquam,30000,0,41000,367130,2000,0,67363,866401,0,39912,92400,0,8000,10000,0,563856,0,0,182422,367579,120000,0,0,0,0,30000,0,492772,0,0,0,0,0,3280835,3280835,0,1072351,250000,822351,20392573,,,{14118B7F-3E2D-4397-8342-0D5F4B96C8C7},
6R,Goshen Lempster,0,0,500,0,0,0,0,0,0,41366,0,0,0,0,0,185000,0,0,37000,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,283866,283866,0,98641,0,98641,3662198,,,{13876313-783C-46E2-B0D2-FB3A25BCD936},
34R,GRS,13078,0,2500,134800,2000,0,27700,622890,0,0,2000,0,3200,4500,0,275000,0,0,72000,0,75000,0,39540,0,0,0,0,300000,0,0,0,0,0,1574208,1574208,0,288142,30000,258142,6590344,,,{15365B88-303C-44F2-AB5C-266D86CBECEF},
11R,Jaffrey-Rindge,10000,0,3500,373000,2500,0,70648,434456,0,99902,0,0,6500,19500,0,620000,0,0,234000,420000,80000,0,0,0,0,0,0,0,0,0,0,0,0,2374006,2374006,0,748884,190000,558884,20787482,,,{061F3284-D4E4-4F09-ACB2-21CA6F5B033B},
21R,Newfound Area,65000,0,10000,300000,2500,0,60000,0,0,50759,10000,0,6000,0,0,1077433,0,0,240000,0,250000,0,0,0,0,0,0,0,0,0,0,0,0,2071692,2071692,0,946386,0,946386,19721834,,,{0EE4DD74-2362-4527-9700-DCD517D51976},
8R,Hillsboro-Deering,1801202,0,0,295000,0,0,5000,368556,0,205291,0,0,5700,0,0,670858,0,0,211300,0,50000,0,0,0,0,0,0,0,0,0,0,0,0,3612907,3612907,0,1275185,0,1275185,16007891,,,{0E2CF6D6-D58E-408E-907C-7F92BB9B2094},
30R,White Mountain,621000,0,5000,305000,5000,0,60000,371843,0,100221,91000,0,15000,0,0,429000,130000,0,230000,316000,38000,20000,28276,0,0,0,0,0,0,0,0,0,0,2765340,2765340,0,154405,154405,0,15542248,,,{18EA00F2-7697-4B31-8A98-4716527EF378},
10R,Inter-Lakes,15085,0,3500,0,2000,30000,0,175983,0,22025,8000,0,0,8000,0,200000,0,0,0,0,60000,0,11742,0,395000,0,0,0,0,0,0,0,0,931335,931335,0,189339,0,189339,19043365,,,{02ED4B63-12C7-47AC-B948-19D8144E3D90},
29R,Timberlane,185000,0,8000,1257000,0,0,296950,1103811,379500,503635,20000,0,18000,35000,0,1350000,0,0,350000,0,450000,0,0,0,0,0,0,225000,0,0,180000,0,0,6361896,6361896,0,2237432,100000,2137432,54099633,,,{221B860C-DAA9-4483-B509-EAFE2D81C9C5},
18R,Mascoma,68500,0,12000,240000,3000,0,5000,176196,0,104786,218470,0,5000,15000,0,280000,0,0,155000,320000,135000,3380,0,0,0,0,0,8611,0,0,0,0,0,1749943,1749943,0,514179,60000,454179,18648187,,,{07191043-4098-4F02-88AF-CEE1F6822AD7},
7R,Governor Wentworth,265000,20000,6000,600000,9000,9000,305000,1708940,0,229522,120000,0,12000,28000,0,600000,90000,0,288000,400000,210000,0,0,0,0,0,0,0,301722,200000,0,0,0,5402184,5402184,0,3363625,0,3363625,34990200,,,{159F3E96-BB27-47C4-AC78-30D090704909},
24R,Profile,16107,0,1250,106905,0,0,20517,356030,0,112282,6300,0,1095,0,0,180000,0,0,34000,0,121460,0,0,0,0,0,0,0,0,0,0,0,0,955946,955946,0,730223,0,730223,5251754,,,{1774E1E5-2D70-4BF2-B290-5F50EBD45B17},
22R,Oyster River,399000,21000,27000,723743,0,0,55000,678618,0,113121,0,0,6500,0,149535,540269,0,0,56100,278500,225400,0,0,0,0,0,0,0,0,0,0,0,0,3273786,3273786,0,2289401,50000,2239401,33513147,,,{102AD16A-6DFE-4330-82AB-6CFC8ECF0945},
13R,Kearsarge,125000,0,8000,542000,0,0,70000,1484238,0,354239,5000,9000,5000,0,0,1165893,0,0,165000,0,120000,0,0,2936573,0,0,0,0,0,0,0,0,0,6989943,6989943,0,1665624,50000,1615624,30872168,,,{0A0AAEAD-8672-4113-BEBC-9CD7A84B15CC},
4R,Exeter,961300,0,15000,910000,180000,0,469064,2135133,0,157015,1128620,0,10000,0,0,378510,110000,330000,180000,0,270000,0,0,0,0,0,0,0,0,0,0,0,0,7234642,7234642,0,2116427,180000,1936427,39386791,,,{058F12F6-A839-450B-A187-386D71F59BA3},
2R,ConVal,338100,0,25000,750000,37000,0,0,1238417,0,535389,65000,150000,0,0,0,0,0,0,0,475000,350000,1173833,0,0,0,0,0,0,0,0,0,0,0,5137739,5137739,0,201706,200000,1706,38860374,,,{09F70861-C139-4A53-8C09-B7E675D24DFC},
