Town Code,School Code,Entity,Location,SAU ,Regional School,Sch Appropriations,Sch Revenues
127,127S,School,Dublin,1,Y,$0.00 ,$0.00 
129,129S,School,Dummer,20,N,"$757,626.00 ","$5,200.00 "
131,131S,School,Dunbarton,19,N,"$4,926,508.00 ","$649,637.00 "
133,133S,School,Durham,5,Y,$0.00 ,$0.00 
135,135S,School,East Kingston,16,Y,"$2,566,195.00 ","$123,595.00 "
137,137S,School,Easton,35,Y,$0.00 ,$0.00 
139,139S,School,Eaton,9,N,"$760,219.00 ","$32,223.00 "
141,141S,School,Effingham,49,Y,$0.00 ,$0.00 
143,143S,School,Ellsworth,48,N,"$153,360.00 ","$7,782.00 "
145,145S,School,Enfield,62,Y,$0.00 ,$0.00 
147,147S,School,Epping,14,N,"$15,673,207.00 ","$1,920,460.00 "
149,149S,School,Epsom,53,N,"$8,108,061.00 ","$462,162.00 "
151,151S,School,Errol,20,N,"$570,962.00 ","$165,526.00 "
505,505S,School,Erving's Grant,99,N,$0.00 ,$0.00 
153,153S,School,Exeter,16,Y,"$14,001,247.00 ","$964,192.00 "
155,155S,School,Farmington,61,N,"$16,784,501.00 ","$4,997,335.00 "
157,157S,School,Fitzwilliam,38,Y,$0.00 ,$0.00 
159,159S,School,Francestown,1,Y,$0.00 ,$0.00 
161,161S,School,Franconia,35,Y,$0.00 ,$0.00 
163,163S,School,Franklin,18,N,"$15,257,750.00 ","$2,319,984.00 "
165,165S,School,Freedom,13,N,"$3,632,667.00 ","$241,784.00 "
167,167S,School,Fremont,14,N,"$10,498,408.00 ","$691,418.00 "
169,169S,School,Gilford,73,N,"$23,535,067.00 ","$5,802,501.00 "
171,171S,School,Gilmanton,79,N,"$8,909,297.00 ","$725,065.00 "
173,173S,School,Gilsum,38,Y,$0.00 ,$0.00 
175,175S,School,Goffstown,19,N,"$34,660,647.00 ","$10,990,209.00 "
177,177S,School,Gorham,20,Y,$0.00 ,$0.00 
179,179S,School,Goshen,71,Y,$0.00 ,$0.00 
181,181S,School,Grafton,62,Y,$0.00 ,$0.00 
183,183S,School,Grantham,75,N,"$6,428,352.00 ","$367,937.00 "
189,189S,School,Greenfield,1,Y,$0.00 ,$0.00 
185,185S,School,Greenland,50,N,"$7,656,055.00 ","$410,231.00 "
187,187S,School,Green's Grant,99,N,$0.00 ,$0.00 
191,191S,School,Greenville,63,Y,$0.00 ,$0.00 
193,193S,School,Groton,4,Y,$0.00 ,$0.00 
509,509S,School,Hadley's Purchase,99,N,$0.00 ,$0.00 
511,511S,School,Hale's Location,99,N,"$42,000.00 ","$25,579.00 "
195,195S,School,Hampstead,55,N,"$22,634,102.00 ","$2,084,039.00 "
197,197S,School,Hampton,21,Y,"$18,582,511.00 ","$1,004,717.00 "
199,199S,School,Hampton Falls,21,Y,"$5,167,932.00 ","$505,626.00 "
201,201S,School,Hancock,1,Y,$0.00 ,$0.00 
203,203S,School,Hanover,70,Y,"$10,316,639.00 ","$614,482.00 "
205,205S,School,Harrisville,29,N,"$1,909,896.00 ","$268,038.00 "
207,207S,School,Hart's Location,9,N,"$99,302.00 ","$6,516.00 "
209,209S,School,Haverhill,23,N,"$12,939,547.00 ","$4,146,884.00 "
211,211S,School,Hebron,4,Y,$0.00 ,$0.00 
213,213S,School,Henniker,24,Y,"$6,718,842.00 ","$725,105.00 "
215,215S,School,Hill,18,N,"$1,833,500.00 ","$80,225.00 "
217,217S,School,Hillsborough,34,Y,$0.00 ,$0.00 
219,219S,School,Hinsdale,38,N,"$11,672,149.00 ","$1,499,278.00 "
221,221S,School,Holderness,48,Y,"$4,251,799.00 ","$463,786.00 "
223,223S,School,Hollis,41,Y,"$11,325,673.00 ","$1,386,051.00 "
225,225S,School,Hooksett,15,N,"$26,533,993.00 ","$3,200,762.00 "
227,227S,School,Hopkinton,66,N,"$15,753,932.00 ","$1,696,567.00 "
229,229S,School,Hudson,27,N,"$41,561,276.00 ","$5,464,811.00 "
231,231S,School,Jackson,9,N,"$2,334,677.00 ","$257,117.00 "
233,233S,School,Jaffrey,47,Y,$0.00 ,$0.00 
235,235S,School,Jefferson,36,Y,$0.00 ,$0.00 
237,237S,School,Keene,29,N,"$101,949,405.00 ","$62,465,476.00 "
239,239S,School,Kensington,16,Y,"$2,787,817.00 ","$179,709.00 "
241,241S,School,Kilkenny,99,N,$0.00 ,$0.00 
243,243S,School,Kingston,17,Y,$0.00 ,$0.00 
245,245S,School,Laconia,30,N,"$33,507,755.00 ","$6,432,960.00 "
247,247S,School,Lancaster,36,Y,$0.00 ,$0.00 
249,249S,School,Landaff,35,N,"$756,195.00 ","$36,609.00 "
251,251S,School,Langdon,60,Y,$0.00 ,$0.00 
253,253S,School,Lebanon,88,N,"$33,065,558.00 ","$6,185,964.00 "
255,255S,School,Lee,5,Y,$0.00 ,$0.00 
257,257S,School,Lempster,71,Y,$0.00 ,$0.00 
259,259S,School,Lincoln,68,Y,$0.00 ,$0.00 
261,261S,School,Lisbon,35,Y,$0.00 ,$0.00 
263,263S,School,Litchfield,27,N,"$20,777,636.00 ","$2,605,053.00 "
265,265S,School,Littleton,84,N,"$15,760,500.00 ","$2,205,510.00 "
267,267S,School,Livermore,99,N,$0.00 ,$0.00 
269,269S,School,Londonderry,12,N,"$65,496,755.00 ","$5,143,492.00 "
271,271S,School,Loudon,46,Y,$0.00 ,$0.00 
273,273S,School,Low & Burbank Grant.,99,N,$0.00 ,$0.00 
275,275S,School,Lyman,35,Y,$0.00 ,$0.00 
277,277S,School,Lyme,76,N,"$4,558,906.00 ","$467,062.00 "
279,279S,School,Lyndeborough,63,Y,"$1,461,631.00 ","$164,805.00 "
281,281S,School,Madbury,5,Y,$0.00 ,$0.00 
283,283S,School,Madison,13,N,"$5,195,404.00 ","$273,096.00 "
285,285S,School,Manchester,37,N,"$151,979,271.00 ","$21,843,725.00 "
287,287S,School,Marlborough,29,N,"$5,339,802.00 ","$1,276,430.00 "
289,289S,School,Marlow,29,N,"$1,485,347.00 ","$131,082.00 "
291,291S,School,Martin's Location,99,N,$0.00 ,$0.00 
293,293S,School,Mason,87,N,"$7,718,197.00 ","$5,355,313.00 "
295,295S,School,Meredith,2,Y,$0.00 ,$0.00 
297,297S,School,Merrimack,26,N,"$64,041,683.00 ","$8,798,986.00 "
299,299S,School,Middleton,61,N,"$3,186,369.00 ","$513,297.00 "
301,301S,School,Milan,20,N,"$3,320,077.00 ","$912,304.00 "
303,303S,School,Milford,40,N,"$34,618,692.00 ","$4,742,460.00 "
305,305S,School,Millsfield,99,N,"$24,500.00 ",$0.00 
307,307S,School,Milton,64,N,"$9,105,000.00 ","$822,332.00 "
311,311S,School,Monroe,77,N,"$2,596,517.00 ","$332,262.00 "
309,309S,School,Mont Vernon,39,Y,"$4,454,525.00 ","$571,689.00 "
313,313S,School,Moultonborough,45,N,"$13,878,135.00 ","$1,296,257.00 "
315,315S,School,Nashua,42,N,"$138,738,781.00 ","$12,695,315.00 "
317,317S,School,Nelson,29,N,"$1,596,577.00 ","$136,714.00 "
319,319S,School,New Boston,19,N,"$10,374,722.00 ","$921,141.00 "
323,323S,School,New Castle,50,N,"$1,878,938.00 ","$148,982.00 "
325,325S,School,New Durham,49,Y,$0.00 ,$0.00 
329,329S,School,New Hampton,4,Y,$0.00 ,$0.00 
333,333S,School,New Ipswich,63,Y,$0.00 ,$0.00 
335,335S,School,New London,65,Y,$0.00 ,$0.00 
321,321S,School,Newbury,65,Y,$0.00 ,$0.00 
327,327S,School,Newfields,16,Y,"$2,192,786.00 ","$104,340.00 "
331,331S,School,Newington,50,N,"$1,870,651.00 ","$120,554.00 "
337,337S,School,Newmarket,31,N,"$14,483,087.00 ","$1,451,619.00 "
339,339S,School,Newport,43,N,"$17,124,228.00 ","$4,059,000.00 "
341,341S,School,Newton,17,Y,$0.00 ,$0.00 
345,345S,School,North Hampton,21,Y,"$7,781,915.00 ","$598,516.00 "
343,343S,School,Northfield,59,Y,$0.00 ,$0.00 
347,347S,School,Northumberland,58,N,"$5,640,787.00 ","$1,401,103.00 "
349,349S,School,Northwood,44,N,"$11,847,137.00 ","$869,889.00 "
351,351S,School,Nottingham,44,N,"$9,311,391.00 ","$607,881.00 "
513,513S,School,Odell,99,N,$0.00 ,$0.00 
353,353S,School,Orange,62,Y,$0.00 ,$0.00 
355,355S,School,Orford,78,Y,$0.00 ,$0.00 
357,357S,School,Ossipee,49,Y,$0.00 ,$0.00 
359,359S,School,Pelham,28,N,"$24,106,654.00 ","$2,260,480.00 "
361,361S,School,Pembroke,53,N,"$27,360,489.00 ","$11,899,167.00 "
363,363S,School,Peterborough,1,Y,$0.00 ,$0.00 
365,365S,School,Piermont,23,N,"$2,067,271.00 ","$225,787.00 "
367,367S,School,Pinkham's Grant,99,N,$0.00 ,$0.00 
369,369S,School,Pittsburg,7,N,"$3,179,147.00 ","$845,951.00 "
371,371S,School,Pittsfield,51,N,"$10,889,101.00 ","$1,875,987.00 "
373,373S,School,Plainfield,32,N,"$5,547,243.00 ","$594,232.00 "
375,375S,School,Plaistow,55,Y,$0.00 ,$0.00 
377,377S,School,Plymouth,48,Y,"$7,051,872.00 ","$1,294,905.00 "
379,379S,School,Portsmouth,52,N,"$40,856,102.00 ","$10,420,053.00 "
381,381S,School,Randolph,20,Y,$0.00 ,$0.00 
383,383S,School,Raymond,33,N,"$22,329,985.00 ","$3,656,714.00 "
385,385S,School,Richmond,38,Y,$0.00 ,$0.00 
387,387S,School,Rindge,47,Y,$0.00 ,$0.00 
389,389S,School,Rochester,54,N,"$59,520,965.00 ","$10,104,788.00 "
391,391S,School,Rollinsford,56,N,"$4,611,513.00 ","$167,265.00 "
393,393S,School,Roxbury,38,Y,$0.00 ,$0.00 
395,395S,School,Rumney,48,Y,"$2,592,407.00 ","$340,335.00 "
397,397S,School,Rye,50,N,"$11,838,517.00 ","$903,837.00 "
399,399S,School,Salem,57,N,"$56,630,879.00 ","$12,680,321.00 "
401,401S,School,Salisbury,46,Y,$0.00 ,$0.00 
403,403S,School,Sanbornton,59,Y,$0.00 ,$0.00 
405,405S,School,Sandown,55,Y,$0.00 ,$0.00 
407,407S,School,Sandwich,2,Y,$0.00 ,$0.00 
497,497S,School,Sargent's Purchase,99,N,$0.00 ,$0.00 
409,409S,School,Seabrook,21,Y,"$13,216,729.00 ","$2,628,709.00 "
515,515S,School,Second College Grant,99,N,$0.00 ,$0.00 
411,411S,School,Sharon,1,Y,$0.00 ,$0.00 
413,413S,School,Shelburne,20,Y,$0.00 ,$0.00 
415,415S,School,Somersworth,56,N,"$41,916,568.00 ","$22,312,047.00 "
417,417S,School,South Hampton,21,N,"$2,249,985.00 ","$253,627.00 "
419,419S,School,Springfield,65,Y,$0.00 ,$0.00 
421,421S,School,Stark,58,N,"$1,016,449.00 ","$102,297.00 "
423,423S,School,Stewartstown,7,N,"$2,151,390.00 ","$383,950.00 "
425,425S,School,Stoddard,24,N,"$1,873,974.00 ","$95,542.00 "
427,427S,School,Strafford,44,N,"$10,318,141.00 ","$941,781.00 "
429,429S,School,Stratford,58,N,"$2,513,310.00 ","$675,685.00 "
431,431S,School,Stratham,16,Y,"$9,392,524.00 ","$862,349.00 "
517,517S,School,Success,99,N,$0.00 ,$0.00 
499,499S,School,Sugar Hill,35,Y,$0.00 ,$0.00 
433,433S,School,Sullivan,38,Y,$0.00 ,$0.00 
435,435S,School,Sunapee,43,N,"$10,014,537.00 ","$925,390.00 "
437,437S,School,Surry,38,N,"$1,113,456.00 ","$219,974.00 "
439,439S,School,Sutton,65,Y,$0.00 ,$0.00 
441,441S,School,Swanzey,38,Y,$0.00 ,$0.00 
443,443S,School,Tamworth,13,N,"$5,824,669.00 ","$601,322.00 "
445,445S,School,Temple,1,Y,$0.00 ,$0.00 
447,447S,School,Thom. & Mes. Purchase,99,N,$0.00 ,$0.00 
449,449S,School,Thornton,48,Y,"$3,509,052.00 ","$415,714.00 "
451,451S,School,Tilton,59,Y,$0.00 ,$0.00 
453,453S,School,Troy,38,Y,$0.00 ,$0.00 
455,455S,School,Tuftonboro,49,Y,$0.00 ,$0.00 
457,457S,School,Unity,6,N,"$2,531,868.00 ","$222,514.00 "
459,459S,School,Wakefield,64,N,"$8,967,718.00 ","$678,490.00 "
461,461S,School,Walpole,60,Y,$0.00 ,$0.00 
463,463S,School,Warner,65,Y,$0.00 ,$0.00 
465,465S,School,Warren,23,N,"$2,212,427.00 ","$217,810.00 "
467,467S,School,Washington,34,N,"$2,886,900.00 ","$230,676.00 "
469,469S,School,Waterville Valley,48,N,"$1,125,355.00 ","$142,441.00 "
471,471S,School,Weare,24,Y,"$12,660,103.00 ","$1,327,414.00 "
473,473S,School,Webster,46,Y,$0.00 ,$0.00 
475,475S,School,Wentworth,48,Y,"$1,598,884.00 ","$438,163.00 "
477,477S,School,Wentworth Location,99,N,"$28,800.00 ",$0.00 
479,479S,School,Westmoreland,29,N,"$3,026,508.00 ","$240,021.00 "
481,481S,School,Whitefield,36,Y,$0.00 ,$0.00 
483,483S,School,Wilmot,65,Y,$0.00 ,$0.00 
485,485S,School,Wilton,63,Y,"$3,424,907.00 ","$165,255.00 "
487,487S,School,Winchester,38,N,"$10,696,388.00 ","$1,852,393.00 "
489,489S,School,Windham,28,N,"$39,890,271.00 ","$4,411,187.00 "
491,491S,School,Windsor,34,N,"$448,007.00 ","$59,645.00 "
493,493S,School,Wolfeboro,49,Y,$0.00 ,$0.00 
495,495S,School,Woodstock,68,Y,$0.00 ,$0.00 
