Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL
039,01,039S,Belmont,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
041,11,041S,Bennington,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
043,09,043S,Benton,Grafton,404676,69926,7468,4940,0,0,0,0,8819,0,0,5785,16261,0,0,0,0,29091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546966,546966
045,07,045S,Berlin,Coos,7484121,4307020,679354,531738,0,0,0,0,1533463,632830,0,36261,0,517400,841045,198967,1586083,365123,0,700000,0,0,0,0,0,0,0,0,689881,97898,0,0,0,0,0,0,0,0,0,0,0,20201184,20201184
047,09,047S,Bethlehem,Grafton,1323187,487247,0,0,0,0,0,0,227991,14579,0,45618,118948,0,238527,0,258259,157528,0,106000,0,0,0,0,0,0,0,0,0,0,0,135000,0,30000,0,0,0,0,0,0,0,3158884,3158884
049,13,049S,Boscawen,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
051,13,051S,Bow,Merrimack,10005194,4574988,57526,563305,0,0,0,0,1805406,954776,25000,178295,0,251780,1115268,180580,2075523,980965,0,659985,0,0,0,0,0,0,0,0,1005000,390481,0,0,0,250000,0,0,0,0,0,0,0,25074072,25074072
053,13,053S,Bradford,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
055,15,055S,Brentwood,Rockingham,1673054,537900,0,6452,0,0,0,0,408500,179100,0,9782,109362,0,204684,0,352771,184341,965645,96862,0,0,0,0,0,0,0,0,211009,118986,0,0,0,0,0,0,0,0,0,0,0,5158448,5158448
057,09,057S,Bridgewater,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
059,09,059S,Bristol,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
061,03,061S,Brookfield,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
063,11,063S,Brookline,Hillsborough,2693275,1085666,0,0,0,0,0,0,659669,191850,0,40709,249233,0,402970,0,626747,343653,1559811,0,0,0,0,0,0,0,0,0,229248,201019,0,308000,0,0,0,0,0,0,0,0,0,8841850,8841850
065,07,065S,Cambridge,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
067,09,067S,Campton,Grafton,2202228,852704,0,47903,0,0,0,62074,426925,68744,1000,18629,164435,0,313764,0,366337,253574,0,35000,0,0,0,0,0,0,82860,0,380000,31635,0,1,0,0,0,0,0,0,0,0,0,5464309,5464309
069,09,069S,Canaan,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
071,15,071S,Candia,Rockingham,3956979,1684553,0,53481,0,0,0,0,370018,103681,0,34662,0,154703,318911,0,569179,427217,84199,151842,0,0,0,0,0,0,0,0,1,1,0,205000,0,1,0,0,0,0,0,0,0,8143929,8143929
073,13,073S,Canterbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075,07,075S,Carroll,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
077,01,077S,Center Harbor,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
079,07,079S,Chandler's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
081,19,081S,Charlestown,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
083,03,083S,Chatham,Carroll,576100,148242,0,0,0,0,0,0,0,0,0,2115,10635,0,0,0,0,69019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,0,0,0,0,0,0,70000,881111,881111
085,15,085S,Chester,Rockingham,6292176,1804393,0,51785,0,0,0,0,467889,270268,51755,2000,262656,118287,314237,0,437203,510323,345256,182500,0,0,0,1,0,0,0,0,505000,119788,0,0,0,0,0,0,0,0,0,0,0,11785517,11785517
087,05,087S,Chesterfield,Cheshire,3727596,1819403,0,51170,0,0,0,0,434654,157703,0,35793,430533,0,307312,0,382981,459585,57762,0,0,0,0,0,0,0,0,0,0,0,0,235000,0,25000,0,0,0,0,0,0,0,8247492,8247492
089,13,089S,Chichester,Merrimack,2282383,781025,0,28010,0,0,0,0,235539,112767,0,13812,134348,0,130414,0,216398,286133,839900,103104,0,0,1,0,0,0,1,0,105000,25774,0,0,0,0,0,0,0,0,0,0,0,5315713,5315713
091,19,091S,Claremont,Sullivan,10821383,6691917,1521424,415910,0,156000,0,0,1546790,543163,0,121649,1121994,0,1760277,0,2064672,741100,0,600000,0,0,0,0,0,0,0,0,330000,82500,0,3025000,0,0,0,0,0,0,0,0,0,31543779,31543779
093,07,093S,Clarksville,Coos,388963,17417,100,0,0,0,0,0,15546,0,0,7420,16855,100,0,0,0,42800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489201,489201
095,07,095S,Colebrook,Coos,2562338,939296,6400,129583,0,0,0,0,637193,166276,0,44576,258280,5832,373252,0,651097,276601,0,0,0,0,100,100,100,100,100,0,390000,97500,0,0,0,0,0,0,0,21800,0,0,0,6854089,6854089
097,07,097S,Columbia,Coos,1194269,82682,3640,0,0,0,0,0,91477,0,0,10349,34903,400,0,0,0,100828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5450,0,0,0,1523998,1523998
099,13,099S,Concord,Merrimack,26978527,13645853,1173958,914513,0,771317,0,0,5074205,2311554,787393,172724,0,837041,3662209,647435,5491149,2329176,2553491,1653955,0,0,0,0,0,0,222141,0,2807234,3475403,0,0,0,0,0,0,0,0,0,0,0,75696412,75696412
101,03,101S,Conway,Carroll,9869510,5186819,740619,418783,0,0,0,0,2193439,585665,0,173625,796627,0,1608531,0,3523626,704841,1456097,0,0,0,0,0,0,0,0,0,2335000,1111968,0,1401680,0,0,0,0,0,0,30000,0,0,33039842,33039842
103,19,103S,Cornish,Sullivan,1995081,434501,0,15133,0,0,0,0,87986,56940,0,20206,154678,0,174459,0,215903,144425,0,54000,0,0,0,0,0,0,0,0,51111,7294,0,106000,0,9000,0,0,0,0,0,0,0,3548717,3548717
105,07,105S,Crawford's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,19,107S,Croydon,Sullivan,868238,102650,0,1901,0,0,0,0,500,1480,0,9857,74547,0,5408,0,20011,39164,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,0,20000,0,0,0,0,0,0,0,1155756,1155756
501,07,501S,Cutt's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,07,109S,Dalton,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,13,111S,Danbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
113,15,113S,Danville,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,15,115S,Deerfield,Rockingham,5470514,2709678,0,26150,0,0,0,0,258853,123176,0,18976,244152,0,258768,0,380714,655393,1589579,152483,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11925023,11925023
117,11,117S,Deering,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119,15,119S,Derry,Rockingham,39271226,14792016,0,354803,0,96231,0,0,5163891,1197275,0,20100,788633,0,2891926,428797,4271828,3073102,123000,0,0,0,0,0,0,0,0,0,1880000,630069,0,2019057,0,0,0,0,0,0,0,0,0,78201954,78201954
503,07,503S,Dix Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,07,121S,Dixville,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123,09,123S,Dorchester,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,17,125S,Dover,Strafford,18425947,6375290,2119421,570251,0,213489,0,0,2435326,1107582,0,185682,0,827849,2273491,0,4284108,1643613,759991,0,0,0,0,0,0,0,0,0,2488695,1586820,0,3657802,0,0,0,0,137075,0,490566,0,0,51383162,51383162
127,05,127S,Dublin,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
129,07,129S,Dummer,Coos,609975,70,0,350,0,0,0,0,9965,0,4952,23613,0,0,0,0,0,83654,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,13697,0,0,769776,769776
131,13,131S,Dunbarton,Merrimack,3398467,430575,0,1341,0,0,0,1000,252688,108539,0,22676,145668,0,185044,0,279691,300812,0,56572,0,0,0,0,0,0,0,0,65000,16031,0,0,0,11000,0,0,0,0,0,0,0,5275104,5275104
133,17,133S,Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,15,135S,East Kingston,Rockingham,828819,362396,0,10800,0,0,0,0,177720,116383,0,9176,62641,0,147860,0,134254,86820,577865,57000,0,0,25000,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2598636,2598636
137,09,137S,Easton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139,03,139S,Eaton,Carroll,569568,300,0,0,0,0,0,0,300,0,0,11990,20732,0,0,0,0,132501,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735491,735491
141,03,141S,Effingham,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
143,09,143S,Ellsworth,Grafton,97049,29148,0,0,0,0,0,0,0,0,0,4860,6237,0,0,0,0,4321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,683,0,142298,142298
145,09,145S,Enfield,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,15,147S,Epping,Rockingham,5657977,2779676,115420,338256,0,0,0,0,1236898,912390,0,80008,0,687854,904402,0,1390970,521519,110645,391126,0,0,0,1,0,0,0,0,464042,446291,0,529570,0,0,0,0,0,0,0,0,0,16567045,16567045
149,13,149S,Epsom,Merrimack,4193749,1403930,0,34620,0,0,0,0,317957,92101,0,24118,210565,0,360235,0,310638,467036,1347288,156373,0,0,2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8941148,8941148
151,07,151S,Errol,Coos,220954,92622,0,1424,0,0,0,0,41321,2528,0,9435,52400,0,50991,0,34232,19000,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,0,0,0,0,0,0,0,0,0,576307,576307
505,07,505S,Erving's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153,15,153S,Exeter,Rockingham,5027612,2272305,0,2000,0,0,0,0,1146301,400718,0,31700,318302,49900,632092,0,981196,510880,3335580,200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14908586,14908586
155,17,155S,Farmington,Strafford,5287232,4077641,41000,296342,0,0,0,0,1150589,475057,0,95362,839046,47917,868226,4900,1613541,542166,303888,0,0,0,24000,0,0,0,126000,0,765000,17213,0,1050000,0,50000,0,0,0,0,0,0,0,18375633,18375633
157,05,157S,Fitzwilliam,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,11,159S,Francestown,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161,09,161S,Franconia,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
163,13,163S,Franklin,Merrimack,5388857,2738060,75835,259863,0,18000,0,0,1415494,523700,0,57577,689401,0,914891,0,1137929,634670,63842,713732,0,0,0,0,0,0,0,0,602733,53980,0,0,0,0,0,0,0,0,0,0,0,15288564,15288564
165,03,165S,Freedom,Carroll,1829884,314731,0,5500,0,0,0,0,209836,29274,0,33145,180359,0,160505,0,143756,297583,0,17850,0,0,0,0,0,0,0,0,363415,2447,0,0,0,22000,0,0,0,0,0,0,0,3610285,3610285
167,15,167S,Fremont,Rockingham,5812529,1471112,0,22003,0,0,0,0,880009,216026,0,56529,0,386647,380558,0,405192,534762,0,0,0,0,0,0,0,0,0,0,270000,44500,0,201751,0,0,0,0,0,0,0,0,0,10846317,10846317
169,01,169S,Gilford,Belknap,6584525,2459332,105000,493168,0,0,0,0,881901,786811,0,67625,0,172302,1083496,331169,2089180,658985,6319832,744361,0,0,0,0,0,0,0,0,850000,415779,0,426140,0,0,0,0,0,0,0,0,0,24469607,24469607
171,01,171S,Gilmanton,Belknap,4915032,771917,0,54405,0,0,0,0,381292,236473,0,38875,157719,56687,238787,94528,416316,485517,1243708,27000,0,0,0,0,0,0,0,0,150000,56063,0,265000,0,32675,0,0,0,0,0,0,0,9835393,9835393
173,05,173S,Gilsum,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175,11,175S,Goffstown,Hillsborough,15312466,7022733,85000,647893,0,76919,0,0,2056336,724925,0,88969,1093510,0,2141520,0,2954450,1852571,10840,1103113,0,0,0,0,0,0,0,0,900000,316925,0,0,0,0,0,0,0,0,0,0,0,36388170,36388170
177,07,177S,Gorham,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
179,19,179S,Goshen,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,09,181S,Grafton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183,19,183S,Grantham,Sullivan,4476934,589027,0,0,0,0,0,0,231758,140192,0,38553,193223,0,229009,0,338013,150390,0,0,0,0,0,0,0,0,0,0,355000,323644,0,41000,0,0,0,0,0,0,0,0,0,7210301,7210301
189,11,189S,Greenfield,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,15,185S,Greenland,Rockingham,3775851,613009,0,57768,0,0,0,0,238782,143962,0,27560,255818,0,172705,4900,380612,244869,1010984,84597,0,0,0,0,0,0,16000,0,325000,168033,0,79026,0,0,0,0,0,0,0,0,0,7704876,7704876
187,07,187S,Green's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
191,11,191S,Greenville,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193,09,193S,Groton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
509,07,509S,Hadley's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
511,03,511S,Hale's Location,Uninc-Carroll,40000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,40000
195,15,195S,Hampstead,Rockingham,9885665,4380311,0,67035,0,2,0,12000,739660,250073,0,68220,285121,6500,638893,0,1138298,922633,4321098,0,0,258000,0,0,0,0,0,0,0,0,0,380000,0,0,0,0,0,0,0,0,0,23738309,23738309
197,15,197S,Hampton,Rockingham,6232168,2270455,0,114449,0,44200,0,0,693643,681116,0,73949,0,364372,750990,0,1551826,779369,4026580,573662,0,0,0,0,0,0,0,0,335000,133363,0,0,0,0,0,0,0,0,0,0,0,18740142,18740142
199,15,199S,Hampton Falls,Rockingham,1522081,990755,0,47966,0,0,0,0,93096,206883,0,37639,95382,0,146256,0,374305,254530,1081091,139110,0,0,0,0,0,0,133000,0,45000,43897,0,0,0,0,0,0,0,0,0,0,0,5226991,5226991
201,11,201S,Hancock,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,09,203S,Hanover,Grafton,4817368,1910051,0,0,0,0,0,0,197082,274145,25000,54791,280593,0,2434021,0,442932,665520,0,0,0,0,0,0,0,0,0,38925,200000,50825,0,0,0,60000,0,0,0,0,0,50000,0,11526253,11526253
205,05,205S,Harrisville,Cheshire,816019,250069,0,5726,0,0,0,0,105112,26504,0,16982,120356,0,121844,0,120343,99663,650,0,0,0,0,0,0,0,0,0,0,0,0,65000,0,0,0,0,80000,0,0,0,0,1868268,1868268
207,03,207S,Hart's Location,Carroll,95500,4200,0,0,0,0,0,0,200,0,0,2550,3238,0,0,0,0,20172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,4500,3000,134860,134860
209,09,209S,Haverhill,Grafton,4384182,2706949,256261,298040,0,54690,0,0,898238,336920,0,72403,527515,0,781515,3000,861634,495376,114957,345520,0,0,0,0,0,0,0,99999,528767,29365,0,456103,0,0,0,0,0,11400,0,0,0,13368987,13368987
211,09,211S,Hebron,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,13,213S,Henniker,Merrimack,2783464,1076313,0,22251,0,0,0,0,470625,243235,0,59965,206545,0,374913,0,594233,319979,0,0,0,0,0,0,0,0,0,0,200000,50000,0,110000,0,10000,0,0,0,0,0,0,0,6736523,6736523
215,13,215S,Hill,Merrimack,1156101,87554,0,3000,0,0,0,0,65074,8691,0,13766,80020,0,121224,0,108180,82920,0,38679,0,0,0,0,0,0,0,0,65000,40313,0,0,0,7000,0,0,0,0,0,0,0,1877522,1877522
