Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
031,09,031S,Bath,Grafton,0,0,1300,11700,0,0,1200,0,0,13897,17477,0,423,0,0,44627,0,0,15600,0,40000,0,57,0,27091,0,0,0,0,0,0,0,0,173372,173372,0,22843,0,22843,1865060,,,{8860CC6C-E8CF-47D1-861F-354BBFDF1FCD},
033,07,033S,Bean's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1B3D1A16-12FD-4277-8F95-95C2287A6CDF},
035,07,035S,Bean's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{309E37F8-D66E-4AE1-BE64-83F70202113F},
037,11,037S,Bedford,Hillsborough,229635,0,450,1520103,0,0,220000,1140439,0,361682,0,10000,15566,30000,17632,154795,0,0,169758,745287,200000,0,0,0,0,0,0,0,0,0,0,0,0,4815347,4815347,0,2074084,0,2074084,51676859,,,{81806961-CF5F-4273-8979-BE823F0E407F},
039,01,039S,Belmont,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D101C650-D156-461A-B2FF-82E28F1DB770},
041,11,041S,Bennington,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6C77A81C-45EC-4519-AB0D-6644BC984FAE},
043,09,043S,Benton,Grafton,0,0,50,0,0,0,0,0,0,0,4667,0,0,0,0,0,0,0,0,0,3500,0,16650,0,0,0,0,0,25000,0,0,0,0,49867,49867,0,25681,20000,5681,454125,,,{78595823-5B96-4D4E-8AD8-C07E0823D380},
045,07,045S,Berlin,Coos,1442437,0,0,313040,0,0,0,314185,0,69834,42081,0,10062,17650,0,2319048,93781,0,347698,363866,150000,0,19240,0,0,0,0,0,0,0,0,0,0,5502922,5502922,0,0,0,0,14570535,,,{ED6BC18D-B4CA-4875-93A6-75F1F30F032F},
047,09,047S,Bethlehem,Grafton,0,0,50,45018,0,0,68955,0,0,0,0,0,982,0,0,125000,0,0,33000,0,30000,0,21489,0,16000,0,0,0,0,0,0,0,0,340494,340494,0,66532,0,66532,2657188,,,{B05A7B53-6CCD-4F4E-9D61-9300AC9ABA5C},
049,13,049S,Boscawen,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C87E07ED-5E82-4ECF-A65A-F8C217368212},
051,13,051S,Bow,Merrimack,30309,0,15000,635699,21500,0,636961,310887,0,306385,0,0,35930,18500,0,0,0,0,47000,0,145000,0,0,0,0,0,0,142752,0,0,0,0,0,2345923,2345923,0,764075,0,764075,22102875,,,{8C46B37E-AB79-4C39-8D0C-6A0FD2053648},
053,13,053S,Bradford,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{BCF7F8A2-FAE1-4F77-BAA9-ABF3F1124A82},
055,15,055S,Brentwood,Rockingham,8000,0,1000,74462,0,0,6184,91031,0,0,0,0,1400,0,0,0,0,0,21000,0,33000,0,0,0,0,0,0,0,0,0,0,0,0,236077,236077,0,164459,0,164459,4791649,,,{1A9AF7BE-CFEA-4A90-AB62-6E19B848DB47},
057,09,057S,Bridgewater,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FBFEBA2A-8751-4582-BA47-170AC328829F},
059,09,059S,Bristol,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B972D6FE-EBDE-4857-BC98-67D52F24692E},
061,03,061S,Brookfield,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5164733E-4BDA-401B-83CA-0B63A2E2F12E},
063,11,063S,Brookline,Hillsborough,7977,0,8700,171000,0,0,23557,82388,0,56995,0,0,2000,0,0,108099,0,0,27000,89901,17604,0,0,0,0,0,0,0,0,0,0,0,0,595221,595221,0,314022,0,314022,8127995,,,{F569F26C-2E21-4C39-A6CE-BA60CB0CC35B},
065,07,065S,Cambridge,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{98580B7F-DDF5-4253-A221-B08EF2115B2A},
067,09,067S,Campton,Grafton,52000,0,800,0,0,50600,38620,154999,0,2166,0,0,0,0,0,58177,0,0,149224,0,50000,0,1674,0,0,0,0,247,0,0,0,103000,0,661507,661507,0,31051,0,31051,4415684,,,{E54E3216-D1F4-4FE8-8102-B0F393C49023},
069,09,069S,Canaan,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CD607A8A-E703-4F98-B929-B2CC9869695F},
071,15,071S,Candia,Rockingham,0,10000,2500,117344,0,0,1500,0,0,94777,0,0,1700,5000,0,105000,0,0,40000,135000,30000,0,0,0,0,0,0,0,0,0,0,0,0,542821,542821,0,153984,95500,58484,7288213,,,{700EFCC9-B152-4705-904B-C8E2F07BEFAA},
073,13,073S,Canterbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A5015228-2EF6-43B1-B1BE-E742387CFC87},
075,07,075S,Carroll,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A4E62B50-0963-4090-9058-C61EA2874E2C},
077,01,077S,Center Harbor,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1E6A0F00-FD22-4B97-98D9-14F649562399},
079,07,079S,Chandler's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C7E75763-5C20-4627-BBE8-959D9E7EABA0},
081,19,081S,Charlestown,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{83582C91-B0B0-4444-B659-CE143A9023F5},
083,03,083S,Chatham,Carroll,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19952,0,0,0,0,0,0,0,0,0,0,21952,21952,0,117278,5000,112278,579776,,,{7444EB08-C0BC-46C4-929C-725D3AE41C2C},
085,15,085S,Chester,Rockingham,14000,0,2500,149342,0,10000,5000,146281,108543,49332,0,0,2572,0,0,7000,0,0,27000,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,581570,581570,0,284687,50000,234687,10919614,,,{EC7132D3-B407-4F0B-9659-D52EFDF2B77F},
087,05,087S,Chesterfield,Cheshire,0,0,5900,80000,0,0,11000,30540,0,124428,0,0,1000,0,0,235000,0,0,39000,0,45000,0,0,0,0,0,0,0,0,0,0,0,0,571868,571868,0,739026,150000,589026,7176099,,,{277D680B-A00D-4C63-9C53-544590D1B743},
089,13,089S,Chichester,Merrimack,0,0,1700,52400,0,0,25200,26016,0,94407,0,0,960,0,0,29300,0,0,18100,0,60000,0,0,0,0,47941,0,0,0,0,0,0,0,356024,356024,0,233398,0,233398,4842989,,,{7C502309-9B26-4A63-9EAE-0A8E123BAE5C},
091,19,091S,Claremont,Sullivan,791535,6000,40000,290490,2500,0,55705,99000,0,130127,30000,9510,0,0,0,2440599,86000,115000,300000,1163401,160000,0,0,0,0,0,0,0,0,46000,0,0,0,5765867,5765867,0,231695,231695,0,25292307,,,{415266F0-B9E4-46A8-90CB-9E21815C8597},
093,07,093S,Clarksville,Coos,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,0,0,0,0,40250,40250,0,53841,0,53841,432062,,,{8B45F8CB-5797-4D66-93DC-68559C6D94A2},
095,07,095S,Colebrook,Coos,1420000,0,1000,101000,0,0,126050,206723,0,0,0,0,2800,7500,10000,242722,0,0,93000,0,6000,0,0,0,0,0,0,0,0,0,0,0,0,2216795,2216795,0,733120,0,733120,3842502,,,{5BC266C4-7977-4102-A09D-A577087D2EC6},
097,07,097S,Columbia,Coos,0,0,1500,0,0,0,0,0,0,0,4680,0,0,0,0,0,0,0,0,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,11180,11180,0,173698,0,173698,1322724,,,{D6014D9F-B29C-4BF6-8C6D-7E1E219DD63F},
099,13,099S,Concord,Merrimack,4760212,60587,1000,847140,109035,0,181700,485888,0,465000,956250,0,45200,60000,224729,2006250,325000,63400,779065,1171745,475000,0,0,0,0,0,0,94091,221071,135748,0,0,0,13468111,13468111,0,2060089,0,2060089,55010115,,,{33F86342-9A77-4A0D-A80B-CAF4DE18810F},
101,03,101S,Conway,Carroll,8754487,0,20000,500825,0,0,197380,1506117,0,102219,0,0,0,20400,0,1401680,0,0,320000,0,160000,847,254,0,0,0,0,0,0,0,0,0,0,12984209,12984209,0,762415,0,762415,19139901,,,{E902CC72-2917-49DF-9F4D-16BB25DE3D0A},
103,19,103S,Cornish,Sullivan,0,0,3500,29000,0,0,84000,2160,0,1157,0,450,0,0,0,50000,0,0,6550,0,11000,0,0,460000,0,0,0,5500,0,0,0,0,0,653317,653317,0,4046,0,4046,3191996,,,{57DF9189-58BD-4968-B285-39694A020401},
105,07,105S,Crawford's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{DCA5B0DD-5FEF-4284-9FAC-71663393655A},
107,19,107S,Croydon,Sullivan,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,7500,0,0,0,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,17600,17600,0,3749,0,3749,1307422,,,{AD8A708C-E1A4-4F3F-A377-B58C1BC043AD},
501,07,501S,Cutt's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{582EE9D9-C52B-4121-B083-A63AFA8364CB},
109,07,109S,Dalton,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{20A7E06D-E7F5-42BB-9BEA-AADDD97093C9},
111,13,111S,Danbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{DB7F3E5E-C2DC-49FC-A734-0A84F8DA6B1D},
113,15,113S,Danville,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C8140108-1F4F-4250-81E9-E81F3C92702B},
115,15,115S,Deerfield,Rockingham,13600,0,2100,96400,0,0,300,0,0,257347,0,0,2200,0,0,85100,0,0,42300,120210,60000,0,0,0,0,0,0,0,0,0,11725,0,0,691282,691282,0,557761,0,557761,11023964,,,{6AD4E114-E266-4FC4-8292-DA013FEBBEB8},
117,11,117S,Deering,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6E1848BB-0E2F-4DB6-9785-4FDB73693926},
119,15,119S,Derry,Rockingham,60000,0,22000,800000,0,0,277000,762659,483000,521724,0,96231,0,0,0,1300000,0,0,400000,0,550000,0,0,0,0,0,0,0,0,0,0,0,0,5272614,5272614,0,3367149,0,3367149,71802382,,,{EF740DA3-5850-4CC2-AD81-58372C865857},
503,07,503S,Dix Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FD5A142D-1232-48ED-8756-A3F246DE5081},
121,07,121S,Dixville,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,,,{4A397C08-1D8C-4663-B0E0-81CA9EB1DA9D},
123,09,123S,Dorchester,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CAC8D662-0D4C-437A-927D-0C376A7C43EE},
125,17,125S,Dover,Strafford,6559811,0,0,903341,0,0,117075,747158,0,155394,235400,484478,0,0,95000,1476152,159343,880187,440000,722374,225000,4000,0,0,0,0,0,0,0,0,0,0,0,13204713,13204713,0,0,0,0,37554658,,,{F8B62E21-8BBF-4E5D-B6A9-F0C4696C5D2F},
127,05,127S,Dublin,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D0475CE6-B729-4830-9E03-1D1291BA3B8C},
129,07,129S,Dummer,Coos,0,0,300,0,0,0,0,0,0,10880,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14680,14680,0,61493,25000,36493,661636,,,{2A73B4B7-AFAE-409C-B5BC-FBCCECDF3177},
131,13,131S,Dunbarton,Merrimack,0,0,0,40500,0,0,0,55432,0,19485,0,0,500,0,0,0,0,0,5000,0,12500,0,0,0,0,0,0,66000,0,0,0,0,0,199417,199417,0,387091,11000,376091,4788630,,,{C3D41858-7E07-402F-8F30-58E878FC03CE},
133,17,133S,Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{87D11DF7-19D7-4C14-A95C-288A8A1A8F1B},
135,15,135S,East Kingston,Rockingham,0,0,500,38000,0,0,0,0,0,0,0,0,1700,0,0,0,0,0,8300,0,0,0,0,0,0,0,0,0,0,1900,0,0,0,50400,50400,0,5804,0,5804,2477312,,,{0B6D54A1-486E-44C4-925B-93BA8C7F4D2A},
137,09,137S,Easton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3909BD74-0759-4EBD-A0A1-6CCF6DD7FC37},
139,03,139S,Eaton,Carroll,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,0,14589,0,14589,651932,,,{44B7510B-9070-480D-BEAD-E6A38B0201E0},
141,03,141S,Effingham,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{79C3AF9D-3B4E-4284-8437-9FCFF32B8016},
143,09,143S,Ellsworth,Grafton,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,7983,0,0,0,0,0,0,0,0,0,0,8003,8003,0,0,0,0,150066,,,{3245C0A0-2454-483E-952F-EC232288170A},
145,09,145S,Enfield,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FFA336FE-D13C-4DC8-9D72-D3824A0F02E2},
147,15,147S,Epping,Rockingham,66000,0,2500,277283,0,0,98000,192256,0,51535,10500,0,4200,9000,0,603837,0,0,122000,0,130000,0,0,0,0,0,0,0,0,0,0,0,0,1567111,1567111,0,432401,0,432401,14324499,,,{8F535210-AEBF-426C-A6EB-C76E2AB2AC75},
149,13,149S,Epsom,Merrimack,12900,0,2600,69800,0,0,3000,0,0,127720,0,0,1700,0,0,79800,0,0,41000,0,40000,0,0,0,0,0,0,0,0,0,32841,0,0,411361,411361,0,73124,0,73124,8063976,,,{70DBE45F-757F-4C43-8881-C5C5426836F9},
151,07,151S,Errol,Coos,78514,0,100,8000,0,0,0,0,0,0,0,0,200,0,0,30000,0,0,3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120014,120014,0,39332,0,39332,363406,,,{4CEA3562-8E88-4B8B-93A7-B2C70A6007AB},
505,07,505S,Erving's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{51C96AFF-AAD8-42FA-A423-F6AA3EC0B781},
153,15,153S,Exeter,Rockingham,0,0,10000,200000,24000,0,35000,33215,0,428,0,0,0,0,0,84739,0,0,0,0,55000,0,0,0,0,373673,0,0,0,0,0,0,0,816055,816055,0,295277,0,295277,13436249,,,{88A2644F-8E10-4473-871E-A32380F9C113},
155,17,155S,Farmington,Strafford,2731685,12000,1769,234000,2200,0,23000,373817,0,133230,9700,0,6901,8000,0,740000,0,0,264107,310000,137000,22800,0,0,0,55000,0,171548,0,0,0,0,0,5236757,5236757,0,315506,50000,265506,12021601,,,{A4F713BB-3D7D-4816-A8A6-D776C4CAAA15},
157,05,157S,Fitzwilliam,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7E3B2A07-1F86-49D8-91FE-EBD5B8990582},
159,11,159S,Francestown,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{E60C4DBC-C087-4F88-A0B2-98D1F531202F},
161,09,161S,Franconia,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C5E2B44B-7F46-483A-9C92-A071839DCC67},
163,13,163S,Franklin,Merrimack,1193031,0,3420,256335,6000,0,42600,181944,0,166385,18500,0,8300,0,0,30000,0,0,403851,0,181500,87080,0,0,0,0,0,0,0,0,0,0,0,2578946,2578946,0,54132,0,54132,12849397,,,{8A37D121-042D-4BE8-8B96-5B82C894F1B6},
165,03,165S,Freedom,Carroll,5500,0,100,0,0,0,0,0,0,63158,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,69758,69758,0,65239,3000,62239,3618490,,,{EE52B260-9A10-4827-98E4-FBFF358F3ABC},
167,15,167S,Fremont,Rockingham,16000,0,1800,122621,0,0,18800,88485,74175,36810,0,0,1900,0,0,288224,0,0,35479,0,25000,0,0,0,0,0,0,0,0,0,0,0,0,709294,709294,0,471164,0,471164,9640170,,,{1176E0BD-02E2-432C-9C39-E0EADD585A4A},
169,01,169S,Gilford,Belknap,2826548,0,12500,664439,0,0,17500,295800,0,107987,0,0,3000,15000,0,190000,0,0,42000,243577,40000,0,0,0,0,0,0,0,0,0,0,0,0,4458351,4458351,0,1012428,0,1012428,18021719,,,{0241DFAB-3F03-46A4-8DF5-E3612B2E747A},
171,01,171S,Gilmanton,Belknap,10000,0,12000,99766,0,0,2000,50114,0,130000,0,0,2000,0,0,170000,0,0,45000,80000,10000,15000,0,0,0,0,0,0,0,0,0,0,0,625880,625880,0,229058,0,229058,8562504,,,{9C61C5A5-256E-4F76-B7E6-5E1B791EF90D},
173,05,173S,Gilsum,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1A5CE2DC-A998-468A-AB00-23A2341C7C7D},
175,11,175S,Goffstown,Hillsborough,5212800,0,10000,830000,0,0,215000,591443,0,332993,3500,0,9600,10000,0,0,0,0,80000,0,110000,510500,0,0,0,0,0,0,0,0,0,0,0,7915836,7915836,0,2708007,0,2708007,25218549,,,{F43B6769-F030-426C-9A7F-0D8BECC41B31},
177,07,177S,Gorham,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{F3EACE9F-06B1-4244-BC72-91458CE93A35},
179,19,179S,Goshen,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1109AFE5-254A-4DF5-B39F-D7DF15D81CA0},
