Prec ID,PRECINCT NAME,LOCATION,APPORTIONED YES?,Prec Valuation,Prec Appropriations,Prec Revenues,Prec Apportionment Amnt,Prec Avail Surplus,Prec Retained Surplus,TownCode
175V2,Grasmere Village Water,Goffstown,FALSE,"56,983,200","153,690","153,690",0,"233,657","229,876",175
175V1,Goffstown Village,Goffstown ,FALSE,"266,563,600","644,520","644,520",0,"650,019","630,169",175
183V1,Eastman Village,Grantham  ,TRUE,"401,036,359",0,0,"542,829",0,0,183
191V1,Greenville Estates,Greenville,FALSE,"12,264,000","3,138,371","3,138,371",0,"103,224","103,224",191
197V2,Hampton Beach Village - Exempt,Hampton,FALSE,0,0,0,0,0,0,197
197V1,Hampton Beach Village,Hampton   ,FALSE,0,0,0,0,0,0,197
203V1,Fire District #1,Hanover,FALSE,"1,392,411,900",0,0,"2,007,702",0,0,203
203V2,Fire District #2,Hanover,FALSE,"532,044,400",0,0,"486,607",0,0,203
203V3,Fire District #3,Hanover,FALSE,"12,884,300",0,0,"5,833",0,0,203
203V4,Fire District #4,Hanover,FALSE,0,0,0,0,0,0,203
203V5,Business Service District,Hanover,FALSE,"126,194,000","25,000",0,0,0,0,203
203V6,Parking District,Hanover,FALSE,"133,265,800","1,742,977","1,742,977",0,0,0,203
209V1,Mountain Lakes,Haverhill,FALSE,"52,122,000","472,578","189,035",0,"55,265","40,865",209
209V2,Woodsville Fire,Haverhill,FALSE,"104,085,500","5,396,476","5,302,722",0,"15,580","5,580",209
209V4,North Haverhill Water & Light,Haverhill,FALSE,"47,789,050","277,491","198,910",0,"179,173","159,173",209
209V3,Haverhill Corner,Haverhill  ,FALSE,"35,826,850","1,319,801","1,251,611",0,"227,893","119,180",209
211V1,Bridgewater-Hebron,Hebron,TRUE,"283,013,639",0,0,"35,944",0,0,211
217V1,Emerald Lake Village,Hillsborough ,FALSE,"99,604,700","444,338","316,338",0,"152,357","112,269",217
225V1,Hooksett Village Water,Hooksett,FALSE,"289,733,742","779,375","779,375",0,"341,466","341,466",225
225V2,Central Hooksett Water,Hooksett,FALSE,"525,992,800","595,422","595,422",0,"257,843","216,028",225
227V1,Hopkinton Village,Hopkinton,FALSE,"39,934,659","59,164","45,924",0,"9,175",0,227
227V2,Contoocook Village,Hopkinton  ,FALSE,"142,656,643","371,641","217,491",0,"79,968","79,127",227
231V1,Jackson Water,Jackson  ,FALSE,"77,210,668","255,696","71,151",0,"48,449","23,449",231
265V1,Littleton Sidewalk District,Littleton,FALSE,0,0,0,0,0,0,265
271V1,Hardy Road Village,Loudon  ,FALSE,"4,974,700","7,703",3,0,"5,862","5,862",271
283V1,Eidelweiss Village,Madison  ,FALSE,"99,732,653","1,086,520","564,569",0,"245,286","89,286",283
297V1,Merrimack Village,Merrimack,FALSE,"3,223,417,530","3,382,980","3,382,980",0,"1,192,351","692,791",297
297V2,Fire Protection Area,Merrimack,FALSE,"286,850,475","77,750","2,025",0,0,0,297
299V1,Sunrise Lake Village,Middleton  ,FALSE,"78,765,180","82,648","5,720",0,"19,257","13,537",299
303V1,Fox Run Road,Milford  ,FALSE,"2,844,500","2,400","2,400",0,0,0,303
307V1,Milton Water,Milton       ,FALSE,"57,940,649","822,792","822,792",0,"166,803","166,803",307
313V1,Bay District,Moultonborough,TRUE,"33,477,200",0,0,0,0,0,313
317V1,Granite Lake Village,Nelson  ,TRUE,"16,953,742",0,0,"7,150",0,0,317
325V1,Copple Crown Village,New Durham  ,FALSE,"15,797,700","122,425","30,140",0,"34,715","17,615",325
329V1,New Hampton Village,New Hampton  ,FALSE,"22,686,002","602,159","602,159",0,"170,286","170,286",329
335V1,New London-Springfield,New London  ,TRUE,"369,055,100",0,0,"403,543",0,0,335
321V1,Lake Todd Village,Newbury,TRUE,"13,932,822",0,0,"22,856",0,0,321
327V1,Newfields Sewer,Newfields  ,FALSE,"53,159,978","268,600","268,600",0,0,0,327
345V1,Little Boar's Head,North Hampton,FALSE,"206,449,600","21,000",129,0,"7,629","7,629",345
343V2,Tilton-Northfield Fire,Northfield,TRUE,"350,994,675",0,0,"561,794","127,616","127,616",343
343V3,Tilton Northfield Water,Northfield,TRUE,"86,033,410",0,0,0,"524,432","524,432",343
343V4,Northfield Sewer,Northfield,FALSE,"80,826,900","191,624","191,624",0,"127,653","98,073",343
343V1,Highlands,Northfield  ,FALSE,"4,762,600","67,554","67,554",0,"84,313","84,313",343
347V1,Groveton Village,Northumberland ,FALSE,"137,374,890","100,987","13,512",0,"21,105","18,605",347
349V1,Northwood Ridge Water,Northwood  ,FALSE,"15,710,645","29,928","29,928",0,"24,333","23,449",349
355V1,Orford Village,Orford,FALSE,"11,395,136","30,562","30,562",0,"9,886","9,886",355
357V2,West Ossipee Fire,Ossipee,FALSE,"190,520,359","855,130","449,171",0,"25,309","25,309",357
357V3,Ossipee Corner Light,Ossipee,FALSE,"219,781,550","364,098","50,692",0,"90,913","40,913",357
357V1,Center Ossipee Fire,Ossipee  ,FALSE,"346,945,657","538,522","149,479",0,"56,518",518,357
373V1,Plainfield Village Water,Plainfield,FALSE,"27,404,443","71,863","71,863",0,"78,170","73,170",373
373V2,Meriden Village Water,Plainfield  ,FALSE,"26,703,581","271,375","271,375",0,"108,172","98,172",373
377V1,Plymouth Water & Sewer,Plymouth ,FALSE,"205,880,500","9,457,796","9,457,796",0,"714,501","651,101",377
391V1,Rollinsford Water & Sewer,Rollinsford  ,FALSE,"126,192,050","766,680","766,680",0,"786,589","786,589",391
397V2,Rye Water District,Rye,FALSE,"1,137,535,200","1,337,159","797,988",0,"266,123","226,123",397
397V3,Rye Beach Village,Rye,FALSE,"232,709,800","126,600","76,833",0,"78,442","20,000",397
397V1,Jenness Beach,Rye  ,FALSE,"381,497,900","75,150","7,926",0,"13,774","5,848",397
409V1,Seabrook Beach Village,Seabrook   ,FALSE,"444,867,100","82,700","82,700",0,"208,750","181,550",409
419V1,New London-Springfield,Springfield,FALSE,"9,696,588",0,0,"8,957",0,0,419
419V2,Eastman Village,Springfield,TRUE,"13,279,300",0,0,"18,848",0,0,419
423V1,West Stewartstown Water,Stewartstown ,FALSE,"9,970,000","35,000","35,000",0,"52,027","52,027",423
425V1,Granite Lake Village,Stoddard,TRUE,"36,785,570",0,0,"15,300",0,0,425
441V2,Perry Lane Lighting,Swanzey,FALSE,"4,614,500",900,900,0,0,0,441
441V1,North Swanzey Water & Fire,Swanzey  ,FALSE,"90,246,106","346,953","276,672",0,"165,175","164,675",441
449V1,Waterville Estates,Thornton,TRUE,"19,210,100",0,0,"222,333",0,0,449
451V1,Tilton-Northfield Fire,Tilton,TRUE,"519,211,774",0,0,"863,752",0,0,451
451V3,Tilton Northfield Water,Tilton,TRUE,"171,798,830",0,0,0,0,0,451
451V2,Lochmere Village,Tilton  ,FALSE,"11,287,300","122,001","122,001",0,"2,825","2,825",451
459V1,Sanbornville Precinct,Wakefield   ,FALSE,"82,492,007","285,554","285,554",0,"35,992","15,132",459
461V1,Walpole Fire,Walpole,FALSE,"376,648,600","313,150","102,549",0,"76,432","35,612",461
461V2,North Walpole Village,Walpole  ,FALSE,"67,158,446","418,189","140,203",0,"80,958","23,345",461
463V1,Warner Village Water,Warner  ,FALSE,"54,502,960","429,395","293,335",0,"172,485","136,885",463
465V1,South Main Street Water,Warren  ,FALSE,"4,595,700","14,869","14,869",0,"8,492","7,992",465
467V1,Highland Haven,Washington,FALSE,"11,732,905","3,600",903,0,"4,865","3,965",467
467V2,Ashuelot Pond Dam,Washington,FALSE,"63,894,223","9,050","1,276",0,"1,276",0,467
473V1,Pillsbury Lake,Webster  ,FALSE,"43,514,667","327,513","218,262",0,"84,410","44,110",473
489V2,Breezy Gale,Windham,FALSE,"14,829,700","18,000","4,000",0,0,0,489
489V1,Cobbetts Pond Village,Windham  ,FALSE,"205,046,900","81,000","3,507",0,"5,671","4,671",489
