Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL,WHOOPS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
029,03,029S,Bartlett,Carroll,4510529,932241,0,106193,0,0,0,0,443638,158780,0,78685,275848,0,303763,0,500694,353752,300,0,0,0,0,0,0,0,0,0,0,0,0,187600,0,15000,0,0,0,0,0,0,0,8081318,8081318,0,,,{D750C90E-2F8A-49E6-8D1E-B93DDCA882E4},
031,09,031S,Bath,Grafton,1249015,311431,20952,6075,0,0,0,0,46137,20358,0,15158,101459,0,125029,0,99449,116962,200,52926,0,0,0,0,0,0,0,0,24103,1681,0,47675,0,0,0,0,0,0,0,0,0,2266606,2266606,0,,,{8860CC6C-E8CF-47D1-861F-354BBFDF1FCD},
033,07,033S,Bean's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1B3D1A16-12FD-4277-8F95-95C2287A6CDF},
035,07,035S,Bean's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{309E37F8-D66E-4AE1-BE64-83F70202113F},
037,11,037S,Bedford,Hillsborough,16810742,6596528,217440,891145,0,1,0,0,3423256,1187019,0,127718,580177,190547,2213475,309833,4076403,2382081,14977895,1520971,0,0,0,0,0,0,0,0,3406076,1179279,0,942018,0,0,0,0,0,0,0,0,0,61032604,61032604,0,,,{81806961-CF5F-4273-8979-BE823F0E407F},
039,01,039S,Belmont,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D101C650-D156-461A-B2FF-82E28F1DB770},
041,11,041S,Bennington,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6C77A81C-45EC-4519-AB0D-6644BC984FAE},
043,09,043S,Benton,Grafton,386854,103883,15106,3030,0,0,10842,0,5562,17962,0,0,0,0,0,0,0,30576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588815,588815,0,,,{78595823-5B96-4D4E-8AD8-C07E0823D380},
045,07,045S,Berlin,Coos,7911261,4273813,683159,460677,0,0,0,0,1681471,625613,0,39304,0,500331,818222,201740,1512026,371350,8061,700000,0,0,0,0,0,0,0,0,666474,67036,0,0,0,0,0,0,0,0,0,0,0,20520538,20520538,0,,,{ED6BC18D-B4CA-4875-93A6-75F1F30F032F},
047,09,047S,Bethlehem,Grafton,1230099,458441,0,0,0,0,0,0,234244,14144,0,49365,119372,0,239441,0,257508,137610,0,106000,0,0,0,0,0,0,0,0,0,0,0,151500,0,72500,0,0,0,0,0,0,0,3086224,3086224,0,,,{B05A7B53-6CCD-4F4E-9D61-9300AC9ABA5C},
049,13,049S,Boscawen,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C87E07ED-5E82-4ECF-A65A-F8C217368212},
051,13,051S,Bow,Merrimack,10283212,4823526,83337,573680,0,0,0,0,1896399,1062235,25000,179634,0,268490,1128817,181366,2108161,1039521,0,681452,0,0,0,0,0,0,0,0,1005000,335593,0,0,0,0,0,0,0,0,0,0,0,25675423,25675423,0,,,{8C46B37E-AB79-4C39-8D0C-6A0FD2053648},
053,13,053S,Bradford,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{BCF7F8A2-FAE1-4F77-BAA9-ABF3F1124A82},
055,15,055S,Brentwood,Rockingham,1773398,512113,0,6748,0,0,0,0,371646,167953,0,11882,104439,0,210937,0,371266,186527,1044266,96862,0,0,0,0,0,0,0,0,201723,128822,0,0,0,0,0,0,0,0,0,0,0,5188582,5188582,0,,,{1A9AF7BE-CFEA-4A90-AB62-6E19B848DB47},
057,09,057S,Bridgewater,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FBFEBA2A-8751-4582-BA47-170AC328829F},
059,09,059S,Bristol,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B972D6FE-EBDE-4857-BC98-67D52F24692E},
061,03,061S,Brookfield,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5164733E-4BDA-401B-83CA-0B63A2E2F12E},
063,11,063S,Brookline,Hillsborough,2622207,1034175,0,0,0,0,0,0,686197,183025,0,42659,261105,0,458113,0,628158,354673,1656614,0,0,0,0,0,0,0,0,514866,217855,212583,0,169407,0,0,0,0,0,0,0,0,0,9228732,9228734,-2,,,{F569F26C-2E21-4C39-A6CE-BA60CB0CC35B},
065,07,065S,Cambridge,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{98580B7F-DDF5-4253-A221-B08EF2115B2A},
067,09,067S,Campton,Grafton,2462959,898651,0,52009,0,0,0,52514,444764,69294,1000,19331,179860,0,319361,0,364563,238634,0,23000,0,0,0,0,0,0,15000,0,375000,20119,0,1,0,0,0,0,0,0,0,0,0,5663272,5663272,0,,,{E54E3216-D1F4-4FE8-8102-B0F393C49023},
069,09,069S,Canaan,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CD607A8A-E703-4F98-B929-B2CC9869695F},
071,15,071S,Candia,Rockingham,3988519,1816443,0,47174,0,0,0,0,446659,104641,0,42012,0,139567,326259,0,355846,557921,88848,157939,0,1,0,0,0,0,0,0,1,1,0,150000,357961,0,0,0,0,0,0,0,0,8599794,8599794,0,,,{700EFCC9-B152-4705-904B-C8E2F07BEFAA},
073,13,073S,Canterbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A5015228-2EF6-43B1-B1BE-E742387CFC87},
075,07,075S,Carroll,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A4E62B50-0963-4090-9058-C61EA2874E2C},
077,01,077S,Center Harbor,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1E6A0F00-FD22-4B97-98D9-14F649562399},
079,07,079S,Chandler's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C7E75763-5C20-4627-BBE8-959D9E7EABA0},
081,19,081S,Charlestown,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{83582C91-B0B0-4444-B659-CE143A9023F5},
083,03,083S,Chatham,Carroll,534200,158000,0,0,0,0,0,0,300,0,2175,10969,0,0,0,0,0,66150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,0,0,786794,786794,0,,,{7444EB08-C0BC-46C4-929C-725D3AE41C2C},
085,15,085S,Chester,Rockingham,6347518,1723470,0,56545,0,0,0,0,474195,273288,47255,2000,260902,120524,324277,0,456420,526071,379592,183913,0,0,0,1,0,0,0,0,516000,54547,0,0,0,55000,0,0,0,0,0,0,0,11801518,11801518,0,,,{EC7132D3-B407-4F0B-9659-D52EFDF2B77F},
087,05,087S,Chesterfield,Cheshire,3568357,1794541,0,53766,0,0,0,0,431699,141134,0,30630,447315,0,225301,0,375742,455414,45032,0,0,0,0,0,0,0,0,0,0,0,0,235000,195000,75000,0,0,0,0,0,0,0,8203931,8203931,0,,,{277D680B-A00D-4C63-9C53-544590D1B743},
089,13,089S,Chichester,Merrimack,2246268,648770,0,33600,0,0,0,0,236817,120160,0,14088,127373,0,139853,0,235436,284062,921363,104872,0,1,0,0,0,0,1,0,105000,21574,0,0,0,0,0,0,0,0,0,0,0,5269510,5269510,0,,,{7C502309-9B26-4A63-9EAE-0A8E123BAE5C},
091,19,091S,Claremont,Sullivan,10459209,6975093,1526077,481147,0,0,0,0,1546107,774378,0,121525,1107462,0,1834749,0,2388456,882656,0,600000,0,0,0,0,0,0,0,0,330000,64350,0,3056000,0,0,0,0,0,0,0,0,0,32147209,32147209,0,,,{415266F0-B9E4-46A8-90CB-9E21815C8597},
093,07,093S,Clarksville,Coos,444562,100,50,50,0,0,0,0,12430,0,7646,0,19868,0,0,0,0,40800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525506,525506,0,,,{8B45F8CB-5797-4D66-93DC-68559C6D94A2},
095,07,095S,Colebrook,Coos,2596315,900428,7500,129653,0,0,0,0,711639,169912,0,44018,0,276266,386859,0,700471,265779,0,0,0,0,85000,100,100,100,100,0,390000,80145,0,0,0,0,0,0,0,22236,0,0,0,6994690,6994690,0,,,{5BC266C4-7977-4102-A09D-A577087D2EC6},
097,07,097S,Columbia,Coos,1304137,51661,100,0,0,0,0,0,89920,0,0,10662,0,34822,0,0,0,89771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5559,0,0,0,1586632,1586632,0,,,{D6014D9F-B29C-4BF6-8C6D-7E1E219DD63F},
099,13,099S,Concord,Merrimack,27325577,13043405,1121403,883955,0,498301,0,0,5137450,2551079,189312,149917,0,821940,3400217,623309,5677364,2445650,2458667,1703604,0,0,0,0,0,0,185777,0,3847855,3354191,0,0,0,140247,0,0,0,0,0,0,0,76305658,75559220,-75559220,,,{33F86342-9A77-4A0D-A80B-CAF4DE18810F},
101,03,101S,Conway,Carroll,10139565,4902563,737638,447462,0,0,0,0,2261743,602305,0,160429,820523,0,1620472,0,3963555,643732,1399994,0,0,0,0,0,0,0,0,0,1850000,995225,0,1539609,0,186000,0,0,0,0,0,0,0,33390660,33390660,0,,,{E902CC72-2917-49DF-9F4D-16BB25DE3D0A},
103,19,103S,Cornish,Sullivan,2083516,363663,0,9515,0,0,0,0,108344,61689,0,21206,160185,0,172083,0,255177,148839,0,54000,0,0,0,0,0,0,0,0,51111,11489,0,106000,0,3000,0,0,0,0,0,87800,0,3721617,3721617,0,,,{57DF9189-58BD-4968-B285-39694A020401},
105,07,105S,Crawford's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{DCA5B0DD-5FEF-4284-9FAC-71663393655A},
107,19,107S,Croydon,Sullivan,893287,127841,0,0,0,0,0,0,250,980,0,8257,74547,0,0,0,26267,35095,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,0,0,0,0,0,0,0,0,0,1178892,1178891,0,,,{AD8A708C-E1A4-4F3F-A377-B58C1BC043AD},
501,07,501S,Cutt's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{582EE9D9-C52B-4121-B083-A63AFA8364CB},
109,07,109S,Dalton,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{20A7E06D-E7F5-42BB-9BEA-AADDD97093C9},
111,13,111S,Danbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{DB7F3E5E-C2DC-49FC-A734-0A84F8DA6B1D},
113,15,113S,Danville,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C8140108-1F4F-4250-81E9-E81F3C92702B},
115,15,115S,Deerfield,Rockingham,5489756,2428302,0,26150,0,0,0,0,264075,123176,0,18909,250925,0,256570,0,393907,635904,1739518,151671,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11818352,11818352,0,,,{6AD4E114-E266-4FC4-8292-DA013FEBBEB8},
117,11,117S,Deering,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6E1848BB-0E2F-4DB6-9785-4FDB73693926},
119,15,119S,Derry,Rockingham,40690171,15216840,0,331086,0,96231,0,0,5578059,1354721,0,20100,799611,0,2897671,443143,4159797,3046722,123000,0,0,0,0,0,0,0,0,0,1920000,647772,0,1300000,0,0,0,0,0,0,0,0,0,79824924,79824924,0,,,{EF740DA3-5850-4CC2-AD81-58372C865857},
503,07,503S,Dix Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FD5A142D-1232-48ED-8756-A3F246DE5081},
121,07,121S,Dixville,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4A397C08-1D8C-4663-B0E0-81CA9EB1DA9D},
123,09,123S,Dorchester,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CAC8D662-0D4C-437A-927D-0C376A7C43EE},
125,17,125S,Dover,Strafford,18409232,6786401,2322342,565602,0,214486,0,0,2768001,869671,0,178161,0,831980,2286353,0,3970720,1787453,857622,0,0,0,0,0,0,0,0,0,2437245,1551084,0,3259462,0,0,0,0,137075,0,480629,0,0,51513683,51513683,0,,,{F8B62E21-8BBF-4E5D-B6A9-F0C4696C5D2F},
127,05,127S,Dublin,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D0475CE6-B729-4830-9E03-1D1291BA3B8C},
129,07,129S,Dummer,Coos,500461,180,0,375,0,0,0,0,13882,0,0,4948,22106,0,0,0,0,90196,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,13697,0,0,649345,649345,0,,,{2A73B4B7-AFAE-409C-B5BC-FBCCECDF3177},
131,13,131S,Dunbarton,Merrimack,3423736,535179,0,1300,0,0,0,1000,222522,105358,0,21050,146123,0,195030,10000,332835,363297,0,60019,0,0,0,0,0,0,0,0,65000,12944,0,0,0,10000,0,0,0,0,0,0,0,5506393,5506393,0,,,{C3D41858-7E07-402F-8F30-58E878FC03CE},
133,17,133S,Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{87D11DF7-19D7-4C14-A95C-288A8A1A8F1B},
135,15,135S,East Kingston,Rockingham,849671,360049,0,10800,0,0,0,0,178762,115424,0,9175,60946,0,151334,0,188581,82263,598835,57000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2662840,2662840,0,,,{0B6D54A1-486E-44C4-925B-93BA8C7F4D2A},
137,09,137S,Easton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3909BD74-0759-4EBD-A0A1-6CCF6DD7FC37},
139,03,139S,Eaton,Carroll,630705,300,0,0,0,0,0,0,300,0,0,11990,20901,0,0,0,0,40904,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,0,0,0,0,0,0,0,710200,710200,0,,,{44B7510B-9070-480D-BEAD-E6A38B0201E0},
141,03,141S,Effingham,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{79C3AF9D-3B4E-4284-8437-9FCFF32B8016},
143,09,143S,Ellsworth,Grafton,109404,30447,0,0,0,0,0,0,0,0,0,4530,6412,0,0,0,0,7201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157994,157994,0,,,{3245C0A0-2454-483E-952F-EC232288170A},
145,09,145S,Enfield,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FFA336FE-D13C-4DC8-9D72-D3824A0F02E2},
147,15,147S,Epping,Rockingham,5701580,2784043,103650,353287,0,0,0,0,1261933,910684,0,68441,0,701988,959122,0,1484199,534547,103300,360827,0,0,0,1,0,0,0,0,495000,416213,0,471648,0,0,0,0,0,0,0,0,0,16710463,16710463,0,,,{8F535210-AEBF-426C-A6EB-C76E2AB2AC75},
149,13,149S,Epsom,Merrimack,4250812,1119098,0,37136,0,0,0,0,317749,90923,0,24325,215261,0,375486,0,344818,355906,1422124,159002,0,0,5001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8725742,8725742,0,,,{70DBE45F-757F-4C43-8881-C5C5426836F9},
151,07,151S,Errol,Coos,204619,51255,0,4019,0,0,0,0,46169,2557,0,9575,48732,0,51731,0,35930,29175,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,0,0,0,0,0,0,0,0,0,555462,555462,0,,,{4CEA3562-8E88-4B8B-93A7-B2C70A6007AB},
505,07,505S,Erving's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{51C96AFF-AAD8-42FA-A423-F6AA3EC0B781},
153,15,153S,Exeter,Rockingham,5130910,2455841,0,13000,0,0,0,0,1192831,402125,0,31700,310216,49900,620940,0,918407,502712,3450415,200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15278997,15278997,0,,,{88A2644F-8E10-4473-871E-A32380F9C113},
155,17,155S,Farmington,Strafford,5374011,4281378,54072,323866,0,0,0,0,1158067,405309,0,0,0,1027980,918211,8300,1668194,593259,280449,0,0,0,89888,0,0,0,85054,0,0,0,0,1050000,0,50000,0,0,0,0,0,0,0,18063239,18063239,0,,,{A4F713BB-3D7D-4816-A8A6-D776C4CAAA15},
157,05,157S,Fitzwilliam,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7E3B2A07-1F86-49D8-91FE-EBD5B8990582},
159,11,159S,Francestown,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{E60C4DBC-C087-4F88-A0B2-98D1F531202F},
161,09,161S,Franconia,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C5E2B44B-7F46-483A-9C92-A071839DCC67},
163,13,163S,Franklin,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15150201,0,0,,,{8A37D121-042D-4BE8-8B96-5B82C894F1B6},
165,03,165S,Freedom,Carroll,2336476,326330,0,5500,0,0,0,0,221699,34573,0,32375,171985,0,157452,0,142162,278514,0,28693,0,0,0,0,0,0,0,0,0,0,0,0,0,47000,0,0,0,0,0,0,0,3782759,3782759,0,,,{EE52B260-9A10-4827-98E4-FBFF358F3ABC},
167,15,167S,Fremont,Rockingham,5963857,1406735,0,51948,0,0,0,0,842405,230233,0,57360,0,480942,359790,0,415501,534787,0,0,0,0,0,0,0,0,0,0,270000,31000,0,240464,0,0,0,0,0,0,0,0,0,11059721,11059721,0,,,{1176E0BD-02E2-432C-9C39-E0EADD585A4A},
