Village Code,Location,Precinct Name,A4130Final,A4150Final,A4153Final,A4155Final,A4194Final,A4196Final,A4197Final,A4199Final,A4210Final,A4215Final,A4220Final,A4290Final,A4299Final,A4311Final,A4312Final,A4313Final,A4316Final,A4319Final,A4321Final,A4323Final,A4324Final,A4325Final,A4326Final,A4329Final,A4331Final,A4332Final,A4335Final,A4338Final,A4411Final,A4414Final,A4520Final,A4711Final,A4721Final,A4723Final,A4790Final,A4901Final,A4902Final,A4903Final,A4909Final,A4912Final,A4913Final,A4914Final,A4915Final,A4916Final,TOTAL Final,CHECK Final,WHOOPS Final
101V9,Conway,Birch Hill Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101V1,Conway,Redstone Fire,0,0,0,300,10800,8200,0,0,0,0,13500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2700,0,0,0,0,0,15000,0,50500,50500,0
101V3,Conway,East Conway Fire,0,0,0,0,0,0,0,0,0,0,46845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,3000,57845,57845,0
101V8,Conway,Center Conway Fire,0,0,750,2825,13500,19250,300,5600,0,0,72971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37100,0,0,0,0,0,4000,0,0,0,0,30000,0,186296,186296,0
101V2,Conway,North Conway Water,9367,0,35000,0,0,266,1000,51771,0,0,513463,0,0,0,0,0,0,0,1345691,0,0,0,0,0,997179,0,0,0,0,0,14250,1138263,784518,0,0,0,641000,3605000,30000,0,0,0,260857,0,9427625,9427625,0
101V4,Conway,Kearsarge Lighting,0,0,6500,1750,1800,900,0,650,0,0,0,0,0,0,0,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,22600,22600,0
119V2,Derry,Chase's Grove,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149V1,Epsom,Epsom Village,57300,0,4000,0,79900,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,0,148500,148500,0
157V1,Fitzwilliam,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3914,38636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42550,42550,0
165V1,Freedom,Freedom Village Water,1575,1300,0,0,0,1820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,7000,8000,0,7500,7500,1000,0,0,0,0,0,0,0,7753,0,0,0,0,0,45448,45448,0
169V1,Gilford,Gunstock Acres,2600,4300,500,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50000,0,0,260000,260000,0
171V2,Gilmanton,Gilmanton Corner,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171V1,Gilmanton,Sawyer Lake Village,2000,500,1000,0,2000,1000,0,0,0,0,0,0,0,0,52000,0,0,0,0,0,0,0,0,0,0,0,0,5000,0,2500,0,15000,9938,0,0,0,0,15000,0,0,0,0,0,0,105938,105938,0
175V1,Goffstown,Goffstown Village,142000,8890,1500,82408,3000,3900,3600,22950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,0,28500,76600,0,0,0,0,0,60000,13500,0,0,226844,7600,1000,0,0,10600,0,0,0,707892,707892,0
175V2,Goffstown,Grasmere Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48523,139941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188464,188464,0
183V1,Grantham,Eastman Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356400,124925,33600,27840,0,0,0,101662,71838,0,10000,0,0,0,0,0,0,0,152500,0,878765,878765,0
191V1,Greenville,Greenville Estates,9537,1457,1500,295,0,1500,260,6231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45150,0,0,52458,0,0,0,0,0,94962,64560,0,0,0,0,0,0,0,0,0,0,0,277910,277910,0
197V1,Hampton,Hampton Beach Village (2000),4300,8850,12000,0,14000,16000,0,4800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450749,0,0,0,0,0,0,0,0,0,0,0,0,0,510699,510699,0
209V1,Haverhill,Mountain Lakes,12050,0,5000,98138,35085,9665,3900,21600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152460,0,0,0,0,0,45750,25112,3000,0,0,6599,0,0,10000,0,0,36000,0,464359,464359,0
209V2,Haverhill,Woodsville Fire,3380,300,1000,125,0,400,0,3125,0,645200,103456,0,0,261632,0,0,4050500,0,0,0,0,0,251670,0,0,0,353750,0,0,0,10325,0,130000,0,0,0,85000,0,0,30000,0,0,0,0,5929863,5929863,0
209V3,Haverhill,Haverhill Corner,9350,0,0,0,0,400,800,15750,0,0,61150,0,0,0,0,0,14500,0,0,0,0,0,0,0,8500,19450,1500,0,0,0,3550,42500,25000,0,0,0,6000,0,0,0,0,0,25000,0,233450,233450,0
209V4,Haverhill,North Haverhill Water & Light,10310,16600,1500,0,0,2000,0,0,0,0,70475,0,0,0,7000,0,20000,0,0,0,0,0,0,0,0,49300,0,0,0,0,500,24970,37326,0,0,0,0,0,0,20000,0,0,20000,0,279981,279981,0
217V1,Hillsborough,Emerald Lake Village,31418,9000,2500,0,3500,6550,0,125,0,0,0,0,0,87000,1000,0,0,0,0,0,0,0,0,0,17550,25000,96825,0,0,0,4150,51666,26362,101,0,0,22000,0,27500,0,0,0,0,0,412247,412247,0
225V1,Hooksett,Hooksett Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29100,75125,357661,0,0,0,0,0,0,0,0,0,34100,0,0,0,0,0,97000,0,592986,592986,0
225V2,Hooksett,Central Hooksett Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14925,590745,0,0,0,0,0,0,0,0,0,0,0,45000,15576,0,0,0,0,0,0,0,0,0,98450,0,764696,764696,0
227V2,Hopkinton,Contoocook Village,50000,7300,800,3500,0,4800,500,950,0,0,0,0,0,0,0,0,23700,0,0,0,0,0,0,0,0,30550,66900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200000,0,389000,389000,0
227V1,Hopkinton,Hopkinton Village,2150,1250,2500,0,5000,1500,400,1670,0,0,0,0,0,0,9000,0,0,0,0,0,0,0,0,0,5600,44600,0,0,0,0,0,5210,3500,0,0,0,0,0,23000,0,0,0,0,0,105380,105380,0
231V1,Jackson,Jackson Water,4700,7000,9000,0,0,2500,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5100,0,99571,0,0,0,0,47682,44248,1,2926,6000,7000,0,74500,0,0,0,20000,0,330928,330928,0
271V1,Loudon,Hardy Road Village,0,0,120,0,0,175,0,295,0,0,0,0,0,0,7000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8590,8590,0
283V1,Madison,Eidelweiss Village,12198,44370,6800,48261,18870,12900,1105,1275,0,0,0,0,0,103715,138650,0,1100,0,0,0,0,0,0,0,0,189511,0,0,0,0,6500,20812,0,1000,0,59200,0,0,0,0,0,0,0,0,666267,666267,0
297V1,Merrimack,Merrimack Village,9795,172832,0,82480,0,0,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107762,1315572,332950,0,0,0,0,612326,202149,0,0,0,0,140000,0,200000,0,0,835890,0,4031756,4031756,0
299V1,Middleton,Sunrise Lake Village,0,500,1000,0,5000,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50319,10319,0,0,0,0,0,0,0,0,0,0,0,68638,68638,0
303V1,Milford,Fox Run Road,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,2400,0
307V1,Milton,Milton Water,322955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,15000,342955,342955,0
317V1,Nelson,Granite Lake Village,0,0,0,0,0,750,800,2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,14250,14250,0
325V1,New Durham,Copple Crown Village,5425,0,1500,0,7000,3000,0,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,0,17000,0,0,0,0,3000,35000,12000,500,0,0,2500,5000,0,0,0,0,1000,0,107925,107925,0
329V1,New Hampton,New Hampton Village,8400,20881,0,6700,0,4700,745,0,0,0,0,0,0,0,0,0,0,0,7200,0,0,0,29630,0,25,63200,24000,0,0,27010,350000,36624,15953,0,9730,10000,0,1000,31500,0,0,0,20000,0,667298,667298,0
335V1,New London,New London-Springfield,3400,182034,2000,115541,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154000,0,24500,0,0,0,186800,38200,1000,0,0,0,0,33500,0,0,0,0,0,750975,750975,0
327V1,Newfields,Newfields Sewer,36000,0,15000,3000,201075,8300,1600,64750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49744,41829,0,0,0,40000,0,0,0,0,0,9000,0,470298,470298,0
345V1,North Hampton,Little Boar's Head,0,0,2600,0,0,2500,0,200,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8200,0,0,0,0,0,0,0,0,0,0,0,0,5000,22500,22500,0
343V1,Northfield,Highlands,0,4580,1,0,0,1000,80,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,23754,0,1600,3240,0,0,0,0,0,30978,0,0,0,0,2725,0,0,0,396,0,0,0,68504,68504,0
343V4,Northfield,Northfield Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194550,194550,0
347V1,Northumberland,Groveton Village,1485,0,0,0,18540,6500,0,1000,0,0,49202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15500,92827,92827,0
349V1,Northwood,Northwood Ridge Water,268,1542,501,0,0,1300,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10660,1000,27406,27406,0
355V1,Orford,Orford Village,0,0,0,0,0,1350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9300,4700,0,0,0,0,0,0,16522,0,0,0,0,0,0,0,0,0,0,0,31872,31872,0
357V1,Ossipee,Center Ossipee Fire,5000,1800,2000,17000,29500,26000,4500,6200,0,0,250300,0,1000,0,0,0,17000,0,0,0,0,0,0,0,0,1000,0,0,17400,0,0,0,0,0,0,0,20000,0,0,0,0,0,0,38100,436800,436800,0
357V2,Ossipee,West Ossipee Fire,15650,8000,8000,0,68820,21700,0,0,0,0,193500,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32000,9183,0,34000,0,30000,0,0,0,0,0,20000,0,441353,441353,0
357V3,Ossipee,Ossipee Corner Light,7480,3000,6750,0,16150,43252,0,0,0,0,244500,0,0,0,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35018,11597,0,0,0,25000,0,0,0,0,0,69950,0,465197,465197,0
373V1,Plainfield,Plainfield Village Water,1290,0,500,0,0,1500,0,1670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18250,450,0,0,0,0,20000,8400,0,0,0,0,0,13500,0,0,0,0,0,65560,65560,0
373V2,Plainfield,Meriden Village Water,450,2000,450,55750,0,25400,0,3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36750,0,0,14500,2000,0,0,0,0,43038,26230,0,0,0,0,0,3500,0,0,0,6000,0,219268,219268,0
377V1,Plymouth,Plymouth Water & Sewer,129781,102595,5000,684846,0,26302,0,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438253,0,0,167500,35000,2000,0,0,0,205762,166970,0,0,0,0,0,50000,0,0,0,87000,41000,2142349,2142349,0
391V1,Rollinsford,Rollinsford Water & Sewer,1900,240,1000,24689,4400,6000,1300,15735,0,0,0,0,0,0,0,0,0,0,77960,0,0,0,136712,0,38980,0,158378,0,0,0,0,72343,58419,0,0,0,0,0,0,0,0,0,0,0,598056,598056,0
397V1,Rye,Jenness Beach,90,0,250,0,0,2100,0,0,0,0,0,0,0,0,900,0,15000,0,0,0,0,0,0,0,0,64000,0,0,0,0,580,0,0,10,0,0,0,0,0,0,0,0,0,0,82930,82930,0
397V2,Rye,Rye Water District,9200,10550,8000,0,0,6500,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324896,286098,43750,0,0,0,0,165000,25350,0,0,0,0,0,79384,0,0,0,50000,0,1012728,1012728,0
397V3,Rye,Rye Beach Village,1200,0,5000,0,19000,1800,0,6200,0,0,40000,0,0,0,39000,0,19000,10100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,141400,141400,0
409V1,Seabrook,Seabrook Beach Village,0,0,20000,32200,15000,1200,1300,5800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75500,75500,0
423V1,Stewartstown,West Stewartstown Water,1000,3000,200,100,50,100,400,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,5000,18000,6650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000,35000,0
441V1,Swanzey,North Swanzey Water & Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8200,15000,362293,362293,0
441V2,Swanzey,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1068,1068,0
451V1,Tilton,Tilton-Northfield Fire,6300,8500,5000,344722,33903,53000,2000,0,0,0,1091004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125988,0,0,0,0,0,0,0,350,0,0,630000,0,0,0,0,0,0,5500,2306267,2306267,0
451V2,Tilton,Lochmere Village,350,3490,500,850,2300,1900,0,640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9744,7925,2988,0,0,0,0,0,0,0,0,0,0,0,0,6000,0,0,0,4000,40687,40687,0
451V3,Tilton,Tilton Northfield Water,0,0,0,0,0,0,0,0,0,0,0,0,0,31400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264114,314524,0,0,0,0,0,288440,0,0,0,200000,0,1098478,1098478,0
459V1,Wakefield,Sanbornville Precinct,0,0,2000,0,2000,1500,0,19100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82500,8000,0,0,0,0,14934,4480,0,0,120000,0,0,0,0,0,0,0,0,254514,254514,0
461V1,Walpole,Walpole Fire,0,0,0,0,0,0,0,0,0,0,224550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240000,0,0,0,0,0,132757,0,597307,597307,0
461V2,Walpole,North Walpole Village,6625,1700,3500,7000,14250,3900,1200,9100,0,8775,78000,0,0,0,0,0,0,0,0,13500,0,0,0,0,650,52950,1000,30000,0,0,0,80380,54583,0,0,0,0,0,0,0,0,0,14778,0,381891,381891,0
463V1,Warner,Warner Village Water,21950,14200,1000,50500,0,8210,900,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184770,0,0,41550,13000,0,0,0,0,28838,29124,0,0,0,4983,0,1000000,0,0,0,0,0,1404025,1404025,0
465V1,Warren,South Main Street Water,500,0,0,0,0,231,150,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10635,3300,0,0,0,0,2119,0,0,0,50,100,100,0,0,0,0,0,0,17685,17685,0
467V1,Washington,Highland Haven,300,0,0,0,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,2500,0
467V2,Washington,Ashuelot Pond Dam,5000,1600,500,500,3400,1000,525,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,6000,20275,20275,0
473V1,Webster,Pillsbury Lake,5050,7000,1000,13000,4000,2500,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17950,65000,5500,13000,0,0,2700,35655,26942,0,7365,0,0,0,0,0,0,0,0,85000,294162,294162,0
489V2,Windham,Breezy Gale,0,0,1500,0,0,0,0,1000,0,0,0,0,0,0,11499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12000,26000,26000,0
489V1,Windham,Cobbetts Pond Village,500,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42000,42000,0
197V2,Hampton,Hampton Beach Village - EXEMPT (2000 & 3000),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
297V2,Merrimack,Fire Protection Area,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119V1,Derry,East Derry Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101V10,Conway,Fire Assessment,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V1,Hanover,Fire District #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V2,Hanover,Fire District #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V3,Hanover,Fire District #3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V4,Hanover,Fire District #4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V5,Hanover,Business Service District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V6,Hanover,Parking District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265V1,Littleton,Littleton Sidewalk District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
489V3,Windham,Moeckel Pond Village,0,0,1000,0,0,500,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,2100,2100,0
