COUNTY,MUNICIPALITY,RSA 79-A   CURRENT       USE,RSA 79-B   CONSERVATION RESTRICTION,RSA 79-C  DISCRETIONARY EASEMENTS,RSA 79-D DISCRETIONARY PRESERVATION EASEMENTS,RSA 79-F          FARM LAND ,RESIDENTIAL LAND,COMMERCIAL/ INDUSTRIAL LAND,RESIDENTIAL BUILDINGS,MANUFACTURED HOUSING,COMMERCIAL /INDUSTRIAL BUILDING,DISCRETIONARY PRESERVATION BUILDINGS ,RSA 79-F FARM BUILDINGS ,PUBLIC WATER,ELECTRIC,GAS,OTHER,MATURE WOOD,GROSS VALUATION ,EDUCATIONAL & SPECIAL EXEMPTIONS,MODIFIED            ASSESSED VALUATION,BLIND,ELDERLY,LOCAL OPTIONAL,NET            VALUATION,GROSS PROPERTY TAXES,LESS       VETERANS'               TAX CREDITS,NET TAX COMMITMENT,2017 ACTUAL TAX RATE,2017 RESIDENTS TAX
GRAFTON,BATH,"2,540,747",0,0,"2,175",0,"33,457,125","1,032,100","64,049,767","1,312,300","1,642,532","7,133",0,0,"17,917,900",0,0,0,"121,961,779",0,"121,961,779",0,"5,000",0,"121,956,779","2,515,870","11,500","2,504,370",21.02,0
COOS,BEAN'S GRANT,0,0,0,0,0,0,0,0,0,0,0,0,0,508,0,0,0,508,0,508,0,0,0,508,0,0,0,0.00,0
COOS,BEAN'S PURCHASE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0
HILLSBOROUGH,BEDFORD,"324,387",38,0,0,0,"957,115,840","195,475,900","2,031,097,600","118,500","524,496,800",0,0,"6,695,466","39,352,537","5,303,646",0,0,"3,759,980,714","777,300","3,759,203,414","105,000","11,059,000","1,212,870","3,746,826,544","70,733,355","511,500","70,221,855",18.91,0
BELKNAP,BELMONT,"1,099,336",0,0,"17,467",0,"163,147,058","33,100,350","292,761,448","32,194,065","72,834,300","25,375",0,"301,818","8,374,300","1,564,100",0,0,"605,419,617",0,"605,419,617","75,000","4,337,200","404,740","600,602,677","17,667,847","239,700","17,428,147",29.46,0
HILLSBOROUGH,BENNINGTON,"313,813",0,0,0,0,"21,121,200","2,280,300","64,924,700","1,444,000","11,066,000",0,0,0,"3,636,400",0,0,0,"104,786,413",0,"104,786,413",0,"600,000",0,"104,186,413","3,319,132","35,585","3,283,547",31.94,0
GRAFTON,BENTON,"346,662",0,0,0,0,"8,154,400",0,"14,521,900","1,151,600","48,300",0,0,0,"965,800",0,0,0,"25,188,662",0,"25,188,662",0,"15,000","5,000","25,168,662","446,478","2,050","444,428",17.83,0
COOS,BERLIN,"337,555",0,0,0,0,"24,347,105","3,519,595","188,830,353","1,293,800","36,698,870",0,0,0,"127,763,000","20,197,900",0,0,"402,988,178","690,990","402,297,188","104,300","2,000,200",0,"400,192,688","15,312,170","82,025","15,230,145",39.19,0
GRAFTON,BETHLEHEM,"1,001,429",0,0,0,0,"45,809,400","4,366,800","136,662,458","4,138,600","33,489,834",0,0,"73,300","6,519,426",0,"160,800",0,"232,222,047","150,000","232,072,047",0,"1,295,200","28,100","230,748,747","7,073,767","95,500","6,978,267",30.72,0
MERRIMACK,BOSCAWEN,"961,702",0,0,700,0,"67,352,900","6,682,300","130,858,524","6,128,600","22,587,600","17,776",0,0,"6,173,800","566,100",0,0,"241,330,002",0,"241,330,002","30,000","542,200",0,"240,757,802","7,200,482","26,050","7,174,432",29.97,0
MERRIMACK,BOW,"311,264",0,0,"2,700",0,"247,438,224","52,418,150","582,266,925",0,"120,396,475","105,600",0,"1,154,500","174,956,400","5,797,000","78,534",0,"1,184,925,772","18,606,549","1,166,319,223","225,000","5,972,500","984,000","1,159,137,723","31,831,439","181,250","31,650,189",27.77,0
MERRIMACK,BRADFORD,"869,540",0,0,0,0,"68,267,400","2,341,500","111,304,700","1,243,900","9,733,900",0,0,0,"4,916,500",0,0,0,"198,677,440",0,"198,677,440",0,"315,000","50,000","198,312,440","5,224,338","48,400","5,175,938",26.40,0
ROCKINGHAM,BRENTWOOD,"601,080",0,0,0,0,"148,770,729","25,632,926","314,498,709","1,431,840","55,046,525","16,075",0,0,"21,998,200","497,300",0,0,"568,493,384",0,"568,493,384","187,500","1,187,500","187,500","566,930,884","14,002,253","63,500","13,938,753",24.79,0
GRAFTON,BRIDGEWATER,"548,600",0,0,0,0,"153,487,300","5,367,800","168,343,200","2,694,400","8,385,500",0,0,0,"7,230,800",0,0,0,"346,057,600",0,"346,057,600",0,"130,000",0,"345,927,600","3,310,108","5,150","3,304,958",9.62,0
GRAFTON,BRISTOL,"385,455",0,0,0,0,"132,484,200","15,994,300","248,400,000","12,662,600","38,277,700",0,0,0,"21,339,000",0,0,0,"469,543,255","5,500","469,537,755","60,000","716,700","169,400","468,591,655","10,319,786","107,500","10,212,286",22.13,0
CARROLL,BROOKFIELD,"673,048",0,0,0,0,"31,726,800","224,400","61,214,034","40,700","542,900",0,0,0,"1,360,400",0,0,0,"95,782,282",0,"95,782,282","40,000","30,000","120,000","95,592,282","1,964,228","11,100","1,953,128",20.58,0
HILLSBOROUGH,BROOKLINE,"409,131",962,"2,409",0,0,"174,479,800","6,482,600","320,801,928","941,000","16,020,800",0,0,0,"8,249,800",0,0,0,"527,388,430",0,"527,388,430","15,000","3,548,200","560,000","523,265,230","17,216,640","89,000","17,127,640",32.94,0
COOS,CAMBRIDGE,"588,355",0,0,0,0,"5,406,000","82,580","2,422,260","47,700","108,960",0,0,0,"160,010",0,0,0,"8,815,865",0,"8,815,865",0,0,0,"8,815,865",0,0,0,0.00,0
GRAFTON,CAMPTON,"927,229",0,0,0,0,"107,871,800","8,113,100","229,051,700","8,314,600","18,890,000",0,0,"39,300","11,556,200",0,0,0,"384,763,929",0,"384,763,929","30,000","2,180,000","429,500","382,124,429","9,450,017","106,165","9,343,852",24.80,0
GRAFTON,CANAAN,"1,513,878",0,0,0,0,"122,586,700","6,380,500","151,875,151","15,116,400","40,609,900",0,0,0,"7,735,400",0,0,0,"345,817,929","150,000","345,667,929",0,"2,709,099","1,227,300","341,731,530","10,832,262","51,000","10,781,262",31.75,0
ROCKINGHAM,CANDIA,"424,937",0,0,"7,100",0,"137,009,344","8,664,700","225,534,838","1,161,700","17,602,600","40,415",0,0,"7,901,818",0,0,"1,000","398,348,452",0,"398,348,452",0,"2,997,500","2,018,643","393,332,309","8,677,218","75,700","8,601,518",22.11,0
MERRIMACK,CANTERBURY,"1,608,302","6,056",0,"3,360",0,"84,573,800","4,140,900","153,110,438","167,200","11,275,000","61,062",0,0,"6,081,200","257,800",0,0,"261,285,118","102,374","261,182,744","60,000","700,400","730,950","259,691,394","6,732,456","70,000","6,662,456",25.98,0
COOS,CARROLL,"370,979",0,0,0,0,"55,238,200","13,427,200","207,016,810","1,780,940","44,436,710",0,0,"357,700","3,148,070",0,0,0,"325,776,609",0,"325,776,609",0,"577,500","40,950","325,158,159","6,391,120","26,000","6,365,120",19.68,0
BELKNAP,CENTER HARBOR,"417,782","4,211",0,900,0,"271,302,500","4,672,100","138,962,635","1,481,090","11,551,290","4,410",0,0,"2,110,010",0,0,0,"430,506,928",0,"430,506,928","15,000","160,000","98,300","430,233,628","5,967,465","44,253","5,923,212",13.88,0
COOS,CHANDLER'S PURCHASE,0,0,0,0,0,0,"31,200",0,0,"7,080",0,0,0,"2,033",0,0,0,"40,313",0,"40,313",0,0,0,"40,313",0,0,0,0.00,0
SULLIVAN,CHARLESTOWN,"1,252,239",0,0,300,0,"46,319,278","5,520,722","147,036,618","22,127,300","35,995,982","40,100",0,0,"23,614,400",0,0,0,"281,906,939",0,"281,906,939",0,"845,500","159,900","280,901,539","10,200,482","146,900","10,053,582",36.50,0
CARROLL,CHATHAM,"274,945",0,0,0,0,"16,072,000",0,"30,735,500","657,500","360,100",0,0,0,"1,059,900",0,0,0,"49,159,945",0,"49,159,945",0,0,0,"49,159,945","693,091","14,500","678,591",14.15,0
ROCKINGHAM,CHESTER,"695,500",0,0,200,0,"169,503,100","3,982,000","335,810,700","5,570,900","6,540,700","6,800",0,"68,700","43,537,000",0,0,0,"565,715,600",0,"565,715,600","30,000","10,677,200","2,774,100","552,234,300","12,824,895","132,000","12,692,895",23.41,0
CHESHIRE,CHESTERFIELD,"863,900","5,300","18,900",0,0,"188,556,000","12,914,600","260,020,200","1,064,700","31,537,800",0,0,0,"6,120,659",0,0,0,"501,102,059",0,"501,102,059",0,"1,030,000","155,300","499,916,759","10,654,330","98,250","10,556,080",21.34,0
MERRIMACK,CHICHESTER,"709,984",0,0,200,"3,350","66,155,500","18,666,300","149,456,567","3,132,300","23,476,900","12,661","52,272",0,"4,579,000",0,0,0,"266,245,034","629,650","265,615,384",0,"1,060,300","561,922","263,993,162","7,307,039","74,400","7,232,639",27.72,0
SULLIVAN,CLAREMONT,"1,105,350",390,0,255,0,"80,527,800","30,371,764","407,659,893","5,806,900","164,751,050","48,000",0,0,"14,238,055",0,0,0,"704,509,457",0,"704,509,457","105,000","2,852,600","231,000","701,320,857","29,886,454","128,525","29,757,929",42.66,0
COOS,CLARKSVILLE,"1,244,482",0,0,0,0,"12,583,000","259,400","23,683,600","1,069,900","866,400",0,0,0,"1,472,500",0,0,0,"41,179,282",0,"41,179,282",0,"35,000",0,"41,144,282","787,436","7,800","779,636",19.23,0
COOS,COLEBROOK,"1,794,600",0,0,0,0,"33,640,900","6,753,815","80,642,775","4,028,500","37,192,400",0,0,0,"5,687,200","10,112,400",0,0,"179,852,590",0,"179,852,590","60,000","217,500","10,000","179,565,090","5,261,563","24,075","5,237,338",29.49,0
COOS,COLUMBIA,"1,552,133",0,0,"1,100",0,"15,708,200","879,600","37,743,691","2,351,800","2,588,600","31,209",0,0,"3,179,200","21,984,900",0,0,"86,020,433",0,"86,020,433",0,"72,100","15,000","85,933,333","1,609,984","8,500","1,601,484",19.40,0
MERRIMACK,CONCORD,"1,828,324",0,0,"13,868",0,"714,561,032","477,348,100","1,584,071,000","40,504,375","1,054,446,790","50,200",0,0,"138,130,190","49,952,800",0,0,"4,060,906,679","5,354,100","4,055,552,579","3,395,518","21,926,408",0,"4,030,230,653","107,668,757","267,400","107,401,357",28.24,0
CARROLL,CONWAY,"1,960,100","3,100",0,0,0,"298,988,000","160,006,070","671,700,400","14,994,300","250,459,900",0,0,"1,332,400","52,218,600",0,0,0,"1,451,662,870",0,"1,451,662,870","100,000","3,121,300","474,100","1,447,967,470","28,799,191","284,000","28,515,191",19.98,0
SULLIVAN,CORNISH,"2,827,778",0,0,"1,600",0,"56,491,800","582,300","108,384,123","2,041,400","1,732,000","63,177",0,0,"5,555,000",0,0,0,"177,679,178",0,"177,679,178","30,000","690,000",0,"176,959,178","3,795,330","40,262","3,755,068",21.52,0
COOS,CRAWFORD'S PURCHASE,0,0,0,0,0,"45,800","141,600",0,0,0,0,0,0,347,0,0,0,"187,747",0,"187,747",0,0,0,"187,747",0,0,0,0.00,0
SULLIVAN,CROYDON,"1,049,655",0,0,0,0,"31,185,200","1,001,200","49,501,200","1,716,100","2,678,800",0,0,0,"2,410,500",0,0,0,"89,542,655",0,"89,542,655",0,"180,000",0,"89,362,655","1,372,596","10,000","1,362,596",15.42,0
COOS,CUTT'S GRANT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0
COOS,DALTON,"808,929",0,0,0,0,"25,658,800","1,651,400","38,622,300","4,026,400","1,867,800",0,0,0,"4,624,800",0,0,0,"77,260,429",0,"77,260,429",0,"173,200",0,"77,087,229","1,935,969","36,600","1,899,369",25.27,0
MERRIMACK,DANBURY,"1,150,007",0,0,0,0,"35,338,600","1,104,800","61,760,270","3,237,200","2,781,000",0,0,0,"2,451,730",0,0,0,"107,823,607",0,"107,823,607","15,000","135,000","75,000","107,598,607","2,522,855","25,600","2,497,255",23.50,0
ROCKINGHAM,DANVILLE,"196,657",0,0,0,0,"115,321,400","5,198,700","244,386,400","14,570,800","6,907,400",0,0,"173,000","13,629,400",0,"76,400",0,"400,460,157",0,"400,460,157","75,000","3,824,326","49,250","396,511,581","11,171,363","101,500","11,069,863",28.25,0
ROCKINGHAM,DEERFIELD,"1,599,099",80,0,"18,400",0,"201,328,500","5,126,100","278,656,048","4,077,100","12,138,500","91,152",0,0,"69,842,700",0,0,0,"572,877,679",0,"572,877,679","15,000","2,542,200",0,"570,320,479","13,132,717","115,125","13,017,592",23.30,0
HILLSBOROUGH,DEERING,"1,155,503","1,609",0,0,0,"71,312,925","914,800","89,554,840","4,024,800","3,568,500",0,0,0,"12,951,200",0,0,0,"183,484,177",0,"183,484,177","30,000","2,860,500","133,000","180,460,677","5,379,396","55,600","5,323,796",29.97,0
ROCKINGHAM,DERRY,"703,598",0,"18,100",0,0,"930,557,957","92,623,546","1,487,745,300","19,515,295","268,811,749",0,0,"5,127,000","32,598,100","2,325,400","45,500",0,"2,840,071,545","314,800","2,839,756,745","520,000","28,323,133",0,"2,810,913,612","81,033,654","566,500","80,467,154",28.86,0
COOS,DIX GRANT,"222,238",0,0,0,0,"80,000",0,"519,370",0,0,0,0,0,0,0,0,0,"821,608",0,"821,608",0,0,0,"821,608",0,0,0,0.00,0
COOS,DIXVILLE,"517,242",0,0,0,0,"566,700","897,600","2,275,210","29,700","3,911,770",0,0,0,"102,285",0,0,0,"8,300,507",0,"8,300,507",0,0,0,"8,300,507","67,310",0,"67,310",8.14,0
GRAFTON,DORCHESTER,"1,020,670","1,476",0,0,0,"14,305,000",0,"21,520,800","1,503,800","54,900",0,0,0,"735,300",0,0,0,"39,141,946",0,"39,141,946",0,"23,000",0,"39,118,946","960,442","8,100","952,342",24.59,0
STRAFFORD,DOVER,"698,482",0,0,0,0,"758,421,598","175,791,410","1,592,196,300","35,975,900","568,281,770",0,0,0,"34,930,600","28,697,200",0,0,"3,194,993,260","254,000","3,194,739,260","1,605,000","37,766,800","5,136,000","3,150,231,460","81,354,597","596,571","80,758,026",25.87,0
CHESHIRE,DUBLIN,"1,084,139",0,0,"4,300",0,"77,973,600","9,990,600","123,827,531","369,400","12,982,900","12,598",0,0,"4,008,800",0,0,0,"230,253,868","300,000","229,953,868","15,000","70,000","7,425","229,861,443","5,557,182","35,100","5,522,082",24.22,0
COOS,DUMMER,"1,032,762",0,0,0,0,"9,834,000","19,300","19,414,900","1,064,800","188,500",0,0,0,"54,190,000","15,032,200",0,0,"100,776,462",0,"100,776,462",0,"330,000",0,"100,446,462","1,097,604","7,150","1,090,454",12.34,0
MERRIMACK,DUNBARTON,"659,717",0,0,0,0,"80,805,800","2,236,400","195,355,544","346,900","4,582,716",0,0,0,"20,113,600",0,0,0,"304,100,677",0,"304,100,677",0,"292,550",0,"303,808,127","7,733,260","63,100","7,670,160",25.61,0
STRAFFORD,DURHAM,"609,529",0,0,0,0,"220,497,700","99,856,900","463,894,600","120,800","208,757,023",0,0,0,"23,965,400","7,469,800",0,0,"1,025,171,752","53,825","1,025,117,927","240,000","3,975,000","1,491,497","1,019,411,430","31,161,207","126,000","31,035,207",30.64,0
ROCKINGHAM,EAST KINGSTON,"376,976",0,0,0,0,"100,684,400","2,072,800","178,720,500","1,382,400","5,133,800",0,0,"236,900","5,278,000","19,776,000",0,0,"313,661,776",0,"313,661,776","30,000","20,000","113,000","313,498,776","7,703,149","71,300","7,631,849",24.77,0
GRAFTON,EASTON,"277,196",0,0,0,0,"26,369,900","262,200","35,104,198",0,"460,400","2,802",0,0,"959,700",0,0,0,"63,436,396",0,"63,436,396",0,"20,000",0,"63,416,396","831,161","2,950","828,211",13.14,0
CARROLL,EATON,"664,194",0,0,0,0,"43,760,800","964,000","60,697,700","55,000","3,004,900",0,0,0,"1,238,400",0,0,0,"110,384,994",0,"110,384,994",0,0,0,"110,384,994","1,194,022","16,000","1,178,022",10.84,0
CARROLL,EFFINGHAM,"921,009",0,0,0,0,"55,980,400","3,782,700","86,689,643","4,403,500","12,736,900",0,0,0,"6,083,900",0,0,0,"170,598,052",0,"170,598,052",0,"90,000","29,850","170,478,202","3,711,016","42,750","3,668,266",21.85,0
GRAFTON,ELLSWORTH,"62,232",0,0,0,0,"5,297,100",0,"7,951,200","56,500","24,500",0,0,0,"384,600",0,0,0,"13,776,132","139,300","13,636,832",0,0,0,"13,636,832","283,868",400,"283,468",20.88,0
GRAFTON,ENFIELD,"806,716","6,528",0,0,0,"206,417,800","14,275,600","279,169,700","4,871,400","23,046,800",0,0,0,"7,874,127",0,0,0,"536,468,671",0,"536,468,671","15,000","1,288,800","400,000","534,764,871","13,889,628","57,800","13,831,828",26.01,0
ROCKINGHAM,EPPING,"650,900",0,0,0,0,"190,813,200","46,280,400","353,678,774","14,258,100","92,162,600",0,0,"152,900","14,694,600",0,0,0,"712,691,474",0,"712,691,474","60,000","5,416,500",0,"707,214,974","18,310,413","176,500","18,133,913",25.94,0
MERRIMACK,EPSOM,"1,586,231",0,0,"3,600",0,"131,367,900","20,775,000","212,073,722","15,136,700","37,687,800","59,129",0,0,"8,748,100",0,0,0,"427,438,182",0,"427,438,182","45,000","793,600","372,627","426,226,955","10,921,650","154,450","10,767,200",25.67,0
COOS,ERROL,"531,673",0,0,0,0,"33,794,400","1,377,400","34,241,600","1,209,940","3,901,000",0,0,0,"12,391,800",0,0,0,"87,447,813",0,"87,447,813",0,0,0,"87,447,813","1,044,346","2,700","1,041,646",12.25,0
COOS,ERVING'S GRANT,"36,767",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"36,767",0,"36,767",0,0,0,"36,767",0,0,0,0.00,0
ROCKINGHAM,EXETER,"173,159",0,"2,800","1,600",0,"394,230,359","103,469,119","929,934,228","33,451,500","265,012,872","65,500",0,"9,400","16,082,400","19,405,200",0,0,"1,761,838,137","859,800","1,760,978,337","45,000","29,628,220","2,759,700","1,728,545,417","46,189,744","315,000","45,874,744",26.77,0
STRAFFORD,FARMINGTON,"906,450","8,128","71,195",0,0,"119,579,300","14,657,100","238,267,200","22,244,000","45,533,100",0,0,0,"13,198,200",0,0,0,"454,464,673",0,"454,464,673","30,000","5,987,700","34,900","448,412,073","12,439,456","206,750","12,232,706",27.81,0
CHESHIRE,FITZWILLIAM,"849,222",0,0,"18,050",10,"79,092,000","3,089,400","138,002,819","10,371,400","11,507,000","50,344","19,237",0,"47,594,808",0,0,0,"290,594,290","257,700","290,336,590","15,000","2,049,500","485,190","287,786,900","6,588,174","95,575","6,492,599",23.22,0
HILLSBOROUGH,FRANCESTOWN,"1,062,243",0,0,0,0,"58,918,104","3,113,200","112,773,548","526,400","11,135,900",0,0,0,"3,755,800",0,0,0,"191,285,195",0,"191,285,195",0,"160,000","74,000","191,051,195","4,737,262","38,500","4,698,762",24.84,0
GRAFTON,FRANCONIA,"495,910",0,0,0,0,"94,362,800","6,929,500","152,641,728","1,110,700","24,541,900",0,0,0,"5,153,200",0,0,0,"285,235,738",0,"285,235,738",0,"70,000","319,956","284,845,782","5,043,542","18,500","5,025,042",17.75,0
MERRIMACK,FRANKLIN,"756,666","49,076",0,200,0,"117,242,500","17,899,900","290,442,868","19,175,600","63,728,591","22,732",0,0,"56,088,700","3,279,600",0,0,"568,686,433",0,"568,686,433","30,000","3,955,500",0,"564,700,933","14,297,209","137,325","14,159,884",25.56,0
CARROLL,FREEDOM,"813,082",739,0,325,0,"231,461,800","4,418,500","218,723,651","20,938,400","8,793,500","69,049",0,"275,300","4,592,700",0,0,0,"490,087,046",0,"490,087,046",0,"250,000","20,000","489,817,046","6,337,319","30,150","6,307,169",12.96,0
ROCKINGHAM,FREMONT,"496,100",0,0,100,0,"116,650,300","5,831,800","247,950,700","9,706,400","18,295,800","12,100",0,"110,400","8,116,500",0,0,0,"407,170,200",0,"407,170,200",0,"960,000","250,000","405,960,200","11,830,892","104,500","11,726,392",29.19,0
BELKNAP,GILFORD,"501,310","2,430",0,0,0,"643,758,007","64,527,890","886,691,955","19,265,000","133,480,300",0,0,"342,470","8,441,600","447,800",0,0,"1,757,458,762","221,570","1,757,237,192","30,000","2,688,800",0,"1,754,518,392","30,262,030","244,000","30,018,030",17.26,0
BELKNAP,GILMANTON,"2,023,352","1,794",0,0,0,"183,962,700","1,795,700","253,778,300","875,200","4,726,600",0,0,0,"8,727,800",0,0,0,"455,891,446","2,700","455,888,746",0,"1,813,963","326,900","453,747,883","11,233,746","114,500","11,119,246",24.80,0
CHESHIRE,GILSUM,"475,520",0,0,0,0,"14,764,000","709,000","38,112,097","864,100","3,926,800",0,0,0,"2,304,300",0,0,0,"61,155,817",0,"61,155,817",0,"190,000",0,"60,965,817","1,801,509","3,400","1,798,109",29.63,0
HILLSBOROUGH,GOFFSTOWN,"798,100",0,100,0,0,"486,109,100","60,867,700","749,275,000","18,941,100","94,861,600","68,000",0,0,"58,878,200","2,513,200",0,0,"1,472,312,100","508,200","1,471,803,900","135,000","12,337,100","559,700","1,458,772,100","39,855,875","429,250","39,426,625",27.42,0
COOS,GORHAM,"306,473",0,0,0,0,"23,886,100","24,781,100","92,980,100","6,994,900","66,120,400",0,0,0,"41,221,600","17,563,800",0,0,"273,854,473",0,"273,854,473","45,000","936,700","34,200","272,838,573","9,132,367","28,200","9,104,167",33.95,0
SULLIVAN,GOSHEN,"726,352",0,0,0,0,"25,256,000","920,000","39,792,570","1,986,080","1,763,740",0,0,0,"1,860,910",0,0,0,"72,305,652",0,"72,305,652","30,000",0,0,"72,275,652","1,911,839","25,300","1,886,539",26.51,0
GRAFTON,GRAFTON,"1,366,420",0,0,0,0,"41,837,100","403,500","62,733,650","5,163,500","1,351,000","10,850",0,0,"3,527,400",0,0,0,"116,393,420",0,"116,393,420",0,"167,500","70,000","116,155,920","3,243,092","45,250","3,197,842",27.99,0
SULLIVAN,GRANTHAM,"468,813",0,0,0,0,"101,743,700","5,074,700","342,795,500","790,800","11,233,600",0,0,0,"5,096,300",0,0,0,"467,203,413","265,700","466,937,713",0,"1,020,400","71,300","465,846,013","11,037,993","74,700","10,963,293",23.72,0
HILLSBOROUGH,GREENFIELD,"840,454","8,546",0,0,0,"43,449,700","1,557,900","83,413,400","1,381,000","5,582,400",0,0,0,"3,133,700",0,0,0,"139,367,100","431,400","138,935,700","15,000","220,000",0,"138,700,700","4,149,151","19,700","4,129,451",29.97,0
