COUNTY NAME,TOWN NAME,MODIFIED LOCAL ASSESSED VALUATION ,DRA INVENTORY ADJUSTMENT,EQUALIZED ASSESSED VALUATION,EQUALIZED PAYMENT IN LIEU OF TAXES,EQUALIZED RAILROAD TAX,TEV INCLUDING UTILITIES & RR,2017 LOCAL TAX RATE,2017 EQ RATIO,FULL VALUE TAX RATE,% PROPORTION TO COUNTY TAX,% PROPORTION TO STATE TAX,
GRAFTON,CAMPTON,"384,763,929","22,377,200","407,141,129","711,590",0,"407,852,719",$24.80,94.4,$23.17,2.8156%,0.2232%,
GRAFTON,CANAAN,"345,667,929","25,166,371","370,834,300","76,694",0,"370,910,994",$31.75,92.5,$29.20,2.5606%,0.2029%,
ROCKINGHAM,CANDIA,"398,348,452","85,383,513","483,731,965","7,702",0,"483,739,667",$22.11,82.3,$17.94,0.9341%,0.2647%,
MERRIMACK,CANTERBURY,"261,182,744","23,228,351","284,411,095","398,099",0,"284,809,194",$25.98,91.6,$23.64,1.6733%,0.1558%,
COOS,CARROLL,"325,776,609","2,923,416","328,700,025","3,574,990",0,"332,275,015",$19.68,99.1,$19.23,10.8431%,0.1818%,
BELKNAP,CENTER HARBOR,"430,506,928","6,958,944","437,465,872","110,055",0,"437,575,927",$13.88,98.4,$13.64,3.8669%,0.2394%,
COOS,CHANDLER'S PURCHASE,"40,313","8,390","48,703",0,0,"48,703",$0.00,82.9,$0.00,0.0016%,0.0000%,
SULLIVAN,CHARLESTOWN,"281,906,939","-7,439,471","274,467,468","644,232","164,277","275,275,977",$36.50,99.4,$37.06,5.8979%,0.1506%,
CARROLL,CHATHAM,"49,159,945","2,508,729","51,668,674","739,419",0,"52,408,092",$14.15,95.1,$13.22,0.3775%,0.0287%,
ROCKINGHAM,CHESTER,"565,715,600","83,974,311","649,689,911",0,0,"649,689,911",$23.41,83.8,$19.74,1.2546%,0.3555%,
CHESHIRE,CHESTERFIELD,"501,102,059","19,606,480","520,708,539","1,457,115",0,"522,165,654",$21.34,96.2,$20.40,7.1558%,0.2857%,
MERRIMACK,CHICHESTER,"265,615,384","26,297,681","291,913,065",0,0,"291,913,065",$27.72,90.9,$25.03,1.7151%,0.1597%,
SULLIVAN,CLAREMONT,"716,805,957","-16,808,393","699,997,564","1,860,708","134,914","701,993,186",$42.66,102.7,$42.57,15.0404%,0.3841%,
COOS,CLARKSVILLE,"41,179,282","5,654,611","46,833,893","2,788,312",0,"49,622,205",$19.23,87.9,$15.87,1.6193%,0.0272%,
COOS,COLEBROOK,"179,852,590","-14,513,124","165,339,466",0,"4,005","165,343,471",$29.49,107.0,$31.82,5.3956%,0.0905%,
COOS,COLUMBIA,"86,020,433","-4,948,742","81,071,691","168,746","12,325","81,252,762",$19.40,88.1,$19.81,2.6515%,0.0445%,
MERRIMACK,CONCORD,"4,112,883,947","111,632,466","4,224,516,413","28,483,094","24,347","4,253,023,855",$28.24,96.5,$25.32,24.9876%,2.3271%,
CARROLL,CONWAY,"1,451,662,870","214,746,452","1,666,409,322","1,205,145",0,"1,667,614,467",$19.98,86.4,$17.27,12.0127%,0.9125%,
SULLIVAN,CORNISH,"177,679,178","5,755,526","183,434,704","348,731","61,374","183,844,809",$21.52,95.9,$20.64,3.9389%,0.1006%,
COOS,CRAWFORD'S PURCHASE,"187,747","38,740","226,487",0,0,"226,487",$0.00,82.9,$0.00,0.0074%,0.0001%,
SULLIVAN,CROYDON,"89,542,655","-1,447,425","88,095,230",0,0,"88,095,230",$15.42,100.8,$15.58,1.8875%,0.0482%,
COOS,CUTT'S GRANT,0,0,0,0,0,0,$0.00,82.9,$0.00,0.0000%,0.0000%,
COOS,DALTON,"77,260,429","4,853,499","82,113,928","6,334,133","9,298","88,457,359",$25.27,90.7,$21.89,2.8866%,0.0484%,
MERRIMACK,DANBURY,"107,823,607","8,951,920","116,775,527",0,0,"116,775,527",$23.50,92.1,$21.60,0.6861%,0.0639%,
ROCKINGHAM,DANVILLE,"400,460,157","36,158,704","436,618,861",81,0,"436,618,942",$28.25,91.2,$25.59,0.8431%,0.2389%,
ROCKINGHAM,DEERFIELD,"572,877,679","45,650,795","618,528,474","65,559",0,"618,594,033",$23.30,87.4,$21.23,1.1946%,0.3385%,
HILLSBOROUGH,DEERING,"183,484,177","19,309,920","202,794,097","8,945",0,"202,803,043",$29.97,88.3,$26.53,0.4317%,0.1110%,
ROCKINGHAM,DERRY,"2,874,851,045","331,001,217","3,205,852,262","3,615,173",0,"3,209,467,436",$28.86,89.7,$25.25,6.1977%,1.7561%,
COOS,DIX GRANT,"821,608","164,399","986,007",0,0,"986,007",$0.00,82.9,$0.00,0.0322%,0.0005%,
COOS,DIXVILLE,"8,300,507","24,462,232","32,762,739","3,297",0,"32,766,036",$8.14,82.9,$2.05,1.0692%,0.0179%,
GRAFTON,DORCHESTER,"39,141,946","-324,646","38,817,300","12,953",0,"38,830,253",$24.59,101.2,$24.73,0.2681%,0.0212%,
STRAFFORD,DOVER,"3,213,761,960","258,607,095","3,472,369,055","6,388,084","28,785","3,478,785,924",$25.87,92.4,$23.39,28.3534%,1.9035%,
CHESHIRE,DUBLIN,"229,953,868","10,318,790","240,272,658","1,874,692",0,"242,147,350",$24.22,95.0,$22.95,3.3184%,0.1325%,
COOS,DUMMER,"100,776,462","-34,326,195","66,450,267",0,"28,673","66,478,940",$12.34,104.2,$16.51,2.1694%,0.0364%,
MERRIMACK,DUNBARTON,"304,100,677","49,302,507","353,403,184","3,687,553",0,"357,090,737",$25.61,81.9,$21.66,2.0980%,0.1954%,
STRAFFORD,DURHAM,"1,028,695,445","113,442,061","1,142,137,506","2,275,875","10,625","1,144,424,005",$30.64,88.7,$27.23,9.3275%,0.6262%,
ROCKINGHAM,EAST KINGSTON,"313,661,776","31,826,945","345,488,721","1,112","11,716","345,501,548",$24.77,86.8,$22.30,0.6672%,0.1890%,
GRAFTON,EASTON,"63,436,396","5,376,144","68,812,540","349,946",0,"69,162,486",$13.14,92.1,$12.02,0.4775%,0.0378%,
CARROLL,EATON,"110,384,994","-3,175,560","107,209,434",0,0,"107,209,434",$10.84,102.9,$11.14,0.7723%,0.0587%,
CARROLL,EFFINGHAM,"170,598,052","-363,535","170,234,517","85,631",0,"170,320,147",$21.85,98.4,$21.79,1.2269%,0.0932%,
GRAFTON,ELLSWORTH,"13,636,832","937,609","14,574,441","302,940",0,"14,877,382",$20.88,92.8,$19.08,0.1027%,0.0081%,
GRAFTON,ENFIELD,"549,317,095","53,501,116","602,818,211","168,997",0,"602,987,208",$26.01,91.0,$23.03,4.1627%,0.3299%,
ROCKINGHAM,EPPING,"712,691,474","141,947,266","854,638,740","4,298,965",0,"858,937,705",$25.94,82.5,$21.32,1.6587%,0.4700%,
MERRIMACK,EPSOM,"427,438,182","33,853,509","461,291,691","1,005,175",0,"462,296,866",$25.67,91.8,$23.62,2.7161%,0.2530%,
COOS,ERROL,"87,447,813","2,766,762","90,214,575","2,173,483",0,"92,388,058",$12.25,88.1,$11.30,3.0149%,0.0506%,
COOS,ERVING'S GRANT,"36,767","38,272","75,039",0,0,"75,039",$0.00,82.9,$0.00,0.0024%,0.0000%,
ROCKINGHAM,EXETER,"1,781,687,610","311,526,370","2,093,213,980","1,775,517","13,770","2,095,003,267",$26.77,85.0,$22.05,4.0456%,1.1463%,
STRAFFORD,FARMINGTON,"454,464,673","48,181,292","502,645,965","579,207",0,"503,225,173",$27.81,89.2,$24.72,4.1015%,0.2753%,
CHESHIRE,FITZWILLIAM,"290,336,590","-4,955,633","285,380,957","27,818",0,"285,408,775",$23.22,96.6,$23.08,3.9113%,0.1562%,
HILLSBOROUGH,FRANCESTOWN,"191,285,195","3,850,966","195,136,161",0,0,"195,136,161",$24.84,97.2,$24.28,0.4154%,0.1068%,
GRAFTON,FRANCONIA,"285,235,738","28,548,295","313,784,033","792,615",0,"314,576,648",$17.75,90.2,$16.03,2.1717%,0.1721%,
MERRIMACK,FRANKLIN,"570,187,542","30,672,830","600,860,372","3,998,394",0,"604,858,766",$25.56,91.5,$23.64,3.5537%,0.3310%,
CARROLL,FREEDOM,"490,087,046","44,959,949","535,046,995",0,0,"535,046,995",$12.96,91.5,$11.84,3.8542%,0.2928%,
ROCKINGHAM,FREMONT,"407,170,200","73,783,395","480,953,595",0,0,"480,953,595",$29.19,83.7,$24.60,0.9288%,0.2632%,
BELKNAP,GILFORD,"1,757,237,192","91,749,481","1,848,986,673","1,948,418",0,"1,850,935,091",$17.26,95.1,$16.35,16.3570%,1.0128%,
BELKNAP,GILMANTON,"455,888,746","26,506,075","482,394,821","95,313",0,"482,490,134",$24.80,93.7,$23.28,4.2638%,0.2640%,
CHESHIRE,GILSUM,"61,155,817","4,296,793","65,452,610",0,0,"65,452,610",$29.63,92.0,$27.52,0.8970%,0.0358%,
HILLSBOROUGH,GOFFSTOWN,"1,471,803,900","207,926,005","1,679,729,905",0,0,"1,679,729,905",$27.42,86.4,$23.73,3.5759%,0.9191%,
COOS,GORHAM,"273,854,473","-20,124,070","253,730,403","441,231","84,395","254,256,030",$33.95,94.9,$35.92,8.2971%,0.1391%,
SULLIVAN,GOSHEN,"72,305,652","573,458","72,879,110","15,409",0,"72,894,519",$26.51,99.2,$26.23,1.5618%,0.0399%,
GRAFTON,GRAFTON,"116,393,420","1,076,325","117,469,745",0,0,"117,469,745",$27.99,97.9,$27.61,0.8110%,0.0643%,
SULLIVAN,GRANTHAM,"466,937,713","22,078,470","489,016,183",0,0,"489,016,183",$23.72,95.2,$22.57,10.4773%,0.2676%,
HILLSBOROUGH,GREENFIELD,"138,935,700","11,177,140","150,112,840","9,069,861",0,"159,182,700",$29.97,91.9,$26.07,0.3389%,0.0871%,
ROCKINGHAM,GREENLAND,"738,579,580","89,406,822","827,986,402",0,"19,541","828,005,944",$16.64,88.8,$14.74,1.5989%,0.4531%,
COOS,GREEN'S GRANT,"3,142,888","651,248","3,794,136","52,485",0,"3,846,622",$7.52,82.9,$6.09,0.1255%,0.0021%,
HILLSBOROUGH,GREENVILLE,"97,931,224","17,648,915","115,580,139","1,235,777",0,"116,815,916",$31.08,83.8,$25.89,0.2487%,0.0639%,
GRAFTON,GROTON,"79,859,548","-5,446,868","74,412,680","52,138,736",0,"126,551,416",$15.64,96.4,$9.44,0.8736%,0.0692%,
COOS,HADLEY'S PURCHASE,0,0,0,0,0,0,$0.00,82.9,$0.00,0.0000%,0.0000%,
CARROLL,HALE'S LOCATION,"74,898,800","4,357,562","79,256,362","34,327",0,"79,290,689",$3.20,94.5,$3.02,0.5712%,0.0434%,
ROCKINGHAM,HAMPSTEAD,"1,033,840,822","212,851,614","1,246,692,436","2,095,793",0,"1,248,788,229",$24.64,82.3,$20.19,2.4115%,0.6833%,
ROCKINGHAM,HAMPTON,"3,364,144,620","228,975,593","3,593,120,213","18,274,642",0,"3,611,394,855",$16.37,92.9,$15.02,6.9739%,1.9760%,
ROCKINGHAM,HAMPTON FALLS,"424,415,175","70,933,336","495,348,511","934,081",0,"496,282,592",$21.10,85.6,$17.89,0.9584%,0.2715%,
HILLSBOROUGH,HANCOCK,"251,025,234","25,542,258","276,567,492","267,643",0,"276,835,135",$21.96,89.6,$19.83,0.5893%,0.1515%,
GRAFTON,HANOVER,"2,015,507,700","470,218,843","2,485,726,543","3,397,460",0,"2,489,124,003",$20.08,81.0,$16.24,17.1837%,1.3620%,
CHESHIRE,HARRISVILLE,"191,530,620","3,761,093","195,291,713","185,805",0,"195,477,517",$18.15,97.8,$17.75,2.6788%,0.1070%,
CARROLL,HART'S LOCATION,"16,165,168","-2,471,575","13,693,593","222,618",0,"13,916,211",$4.05,118.6,$4.64,0.1002%,0.0076%,
GRAFTON,HAVERHILL,"346,046,892","-2,544,035","343,502,857","411,037",0,"343,913,895",$31.04,95.8,$30.98,2.3742%,0.1882%,
GRAFTON,HEBRON,"260,116,975","21,289,864","281,406,839","6,138,634",0,"287,545,473",$8.94,91.2,$8.04,1.9851%,0.1573%,
MERRIMACK,HENNIKER,"405,207,394","38,845,217","444,052,611","3,208,840",0,"447,261,451",$33.94,89.8,$30.24,2.6278%,0.2447%,
MERRIMACK,HILL,"89,861,773","-440,180","89,421,593","1,712,879",0,"91,134,471",$25.30,93.9,$24.71,0.5354%,0.0499%,
HILLSBOROUGH,HILLSBOROUGH,"523,791,497","999,213","524,790,710","108,273",0,"524,898,983",$30.47,96.8,$30.11,1.1174%,0.2872%,
CHESHIRE,HINSDALE,"344,928,913","16,876,431","361,805,344","917,474",0,"362,722,818",$30.41,96.9,$28.14,4.9708%,0.1985%,
GRAFTON,HOLDERNESS,"691,273,626","63,305,596","754,579,222",823,0,"754,580,045",$14.18,91.6,$12.94,5.2093%,0.4129%,
HILLSBOROUGH,HOLLIS,"1,214,129,628","167,086,827","1,381,216,455",916,304,"1,381,217,675",$23.15,87.2,$20.17,2.9404%,0.7558%,
MERRIMACK,HOOKSETT,"1,639,753,502","459,270,273","2,099,023,775","27,397","28,496","2,099,079,668",$26.74,77.4,$20.52,12.3326%,1.1485%,
MERRIMACK,HOPKINTON,"624,231,047","66,698,424","690,929,471","10,930,340",0,"701,859,811",$34.29,88.1,$30.10,4.1236%,0.3840%,
HILLSBOROUGH,HUDSON,"3,103,118,822","7,198,110","3,110,316,932","656,775",0,"3,110,973,707",$19.72,97.1,$19.37,6.6229%,1.7022%,
CARROLL,JACKSON,"398,422,226","18,012,258","416,434,484","765,818",0,"417,200,302",$11.88,95.7,$11.33,3.0053%,0.2283%,
CHESHIRE,JAFFREY,"411,862,645","73,656,722","485,519,367","4,987",0,"485,524,353",$32.97,84.6,$27.83,6.6537%,0.2657%,
COOS,JEFFERSON,"126,930,876","1,856,362","128,787,238","673,432","8,519","129,469,188",$20.65,95.8,$20.02,4.2249%,0.0708%,
CHESHIRE,KEENE,"1,839,078,300","1,043,497","1,840,121,797","13,196,749",0,"1,853,318,546",$37.22,98.0,$35.97,25.3981%,1.0141%,
ROCKINGHAM,KENSINGTON,"307,903,758","47,217,291","355,121,049",0,0,"355,121,049",$22.39,86.1,$19.12,0.6858%,0.1943%,
COOS,KILKENNY,"11,371","2,755","14,126",0,0,"14,126",$0.00,82.9,$0.00,0.0005%,0.0000%,
ROCKINGHAM,KINGSTON,"674,398,338","139,429,706","813,828,044","1,358","8,772","813,838,174",$25.78,81.5,$21.12,1.5716%,0.4453%,
BELKNAP,LACONIA,"2,086,535,275","104,320,994","2,190,856,269","18,572,670",0,"2,209,428,939",$21.03,95.2,$19.64,19.5251%,1.2089%,
COOS,LANCASTER,"269,021,787","-30,432,493","238,589,294","2,633,948","6,780","241,230,021",$26.34,110.1,$29.19,7.8720%,0.1320%,
GRAFTON,LANDAFF,"50,728,190","-5,122,981","45,605,209","99,427",0,"45,704,636",$23.57,109.9,$26.07,0.3155%,0.0250%,
SULLIVAN,LANGDON,"57,461,068","4,530,440","61,991,508","12,622",0,"62,004,130",$31.14,92.4,$28.62,1.3285%,0.0339%,
GRAFTON,LEBANON,"1,889,413,271","188,960,999","2,078,374,270","61,781,437",0,"2,140,155,707",$29.08,90.7,$25.46,14.7746%,1.1710%,
STRAFFORD,LEE,"451,755,071","78,633,186","530,388,257","468,899",0,"530,857,155",$29.94,85.0,$24.97,4.3267%,0.2905%,
SULLIVAN,LEMPSTER,"148,722,089","-12,275,189","136,446,900","11,127",0,"136,458,027",$25.27,102.1,$26.79,2.9237%,0.0747%,
GRAFTON,LINCOLN,"846,291,314","56,264,781","902,556,095","2,122,542",0,"904,678,637",$13.41,91.6,$12.46,6.2455%,0.4950%,
GRAFTON,LISBON,"107,607,192","717,991","108,325,183",0,0,"108,325,183",$30.49,98.8,$30.05,0.7478%,0.0593%,
HILLSBOROUGH,LITCHFIELD,"891,238,701","103,960,402","995,199,103","1,430,328",0,"996,629,431",$22.49,87.6,$19.92,2.1217%,0.5453%,
GRAFTON,LITTLETON,"722,671,839","-50,495,466","672,176,373","6,035,630","18,010","678,230,013",$25.82,90.6,$26.52,4.6822%,0.3711%,
GRAFTON,LIVERMORE,"134,100",0,"134,100",0,0,"134,100",$0.00,100.0,$0.00,0.0009%,0.0001%,
ROCKINGHAM,LONDONDERRY,"3,918,562,426","221,094,503","4,139,656,929","34,059,804",0,"4,173,716,733",$21.61,89.6,$19.78,8.0598%,2.2837%,
MERRIMACK,LOUDON,"552,284,687","50,875,690","603,160,377","5,386,223",0,"608,546,599",$22.26,90.5,$20.00,3.5754%,0.3330%,
COOS,LOW & BURBANK GRANT,0,0,0,0,0,0,$0.00,82.9,$0.00,0.0000%,0.0000%,
GRAFTON,LYMAN,"59,009,161","5,963,796","64,972,957",0,0,"64,972,957",$20.97,90.5,$18.96,0.4485%,0.0356%,
GRAFTON,LYME,"350,420,600","26,922,146","377,342,746",0,0,"377,342,746",$27.19,91.9,$24.86,2.6050%,0.2065%,
HILLSBOROUGH,LYNDEBOROUGH,"166,704,010","23,057,925","189,761,935",385,0,"189,762,320",$27.74,87.7,$24.29,0.4040%,0.1038%,
STRAFFORD,MADBURY,"237,015,198","17,233,116","254,248,314",0,"8,165","254,256,479",$28.75,91.6,$26.48,2.0723%,0.1391%,
CARROLL,MADISON,"480,156,886","28,957,262","509,114,148","973,157",0,"510,087,305",$16.90,93.2,$15.84,3.6744%,0.2791%,
HILLSBOROUGH,MANCHESTER,"9,129,421,989","950,668,054","10,080,090,043","35,072,813","25,702","10,115,188,558",$23.32,90.2,$20.69,21.5340%,5.5347%,
CHESHIRE,MARLBOROUGH,"173,903,313","2,436,380","176,339,693","366,181",0,"176,705,873",$30.17,98.6,$29.61,2.4216%,0.0967%,
CHESHIRE,MARLOW,"64,151,881","-24,439","64,127,442","126,377",0,"64,253,818",$23.99,100.0,$23.86,0.8805%,0.0352%,
COOS,MARTIN'S LOCATION,"55,948","13,552","69,500",0,0,"69,500",$0.00,82.9,$0.00,0.0023%,0.0000%,
HILLSBOROUGH,MASON,"154,620,620","20,393,327","175,013,947","12,342",0,"175,026,288",$25.15,88.2,$22.13,0.3726%,0.0958%,
BELKNAP,MEREDITH,"1,926,741,024","105,104,558","2,031,845,582","9,125,285",0,"2,040,970,867",$15.23,94.8,$14.34,18.0364%,1.1168%,
HILLSBOROUGH,MERRIMACK,"3,415,974,706","198,910,525","3,614,885,231","317,488","43,345","3,615,246,064",$23.37,93.4,$21.78,7.6964%,1.9781%,
STRAFFORD,MIDDLETON,"165,328,059","14,447,802","179,775,861",0,0,"179,775,861",$26.95,91.3,$24.72,1.4652%,0.0984%,
COOS,MILAN,"126,838,112","-13,435,186","113,402,926","106,487","135,403","113,644,816",$22.85,99.8,$24.94,3.7085%,0.0622%,
HILLSBOROUGH,MILFORD,"1,365,453,444","135,137,909","1,500,591,353","1,602,171","15,868","1,502,209,392",$29.39,90.9,$26.48,3.1980%,0.8220%,
COOS,MILLSFIELD,"8,193,625","86,270,904","94,464,529",0,0,"94,464,529",$6.77,82.9,$0.59,3.0826%,0.0517%,
STRAFFORD,MILTON,"418,604,844","21,672,744","440,277,588","137,844","59,205","440,474,636",$25.89,96.7,$24.38,3.5900%,0.2410%,
GRAFTON,MONROE,"414,068,420","-120,061,945","294,006,475",0,0,"294,006,475",$11.11,92.7,$12.90,2.0297%,0.1609%,
HILLSBOROUGH,MONT VERNON,"256,872,654","21,580,961","278,453,615",0,0,"278,453,615",$29.46,92.2,$27.05,0.5928%,0.1524%,
CARROLL,MOULTONBOROUGH,"2,946,102,530","235,705,641","3,181,808,171","4,625,951",0,"3,186,434,121",$8.22,92.0,$7.57,22.9536%,1.7435%,
HILLSBOROUGH,NASHUA,"8,289,662,181","2,182,902,327","10,472,564,508","11,191,304","89,331","10,483,845,142",$25.79,78.4,$19.98,22.3188%,5.7364%,
CHESHIRE,NELSON,"121,791,083","-1,373,780","120,417,303",0,0,"120,417,303",$18.50,100.2,$18.62,1.6502%,0.0659%,
HILLSBOROUGH,NEW BOSTON,"649,075,318","25,505,971","674,581,289","5,843",0,"674,587,132",$24.35,95.3,$23.25,1.4361%,0.3691%,
ROCKINGHAM,NEW CASTLE,"724,883,504","-781,934","724,101,570",0,0,"724,101,570",$5.85,100.0,$5.85,1.3983%,0.3962%,
STRAFFORD,NEW DURHAM,"409,697,801","29,848,835","439,546,636",0,0,"439,546,636",$23.02,93.2,$21.36,3.5825%,0.2405%,
BELKNAP,NEW HAMPTON,"317,847,210","11,114,205","328,961,415","1,063,769",0,"330,025,184",$19.04,90.7,$18.03,2.9165%,0.1806%,
HILLSBOROUGH,NEW IPSWICH,"388,570,223","27,467,724","416,037,947","2,965",0,"416,040,912",$26.70,91.9,$24.75,0.8857%,0.2276%,
MERRIMACK,NEW LONDON,"1,137,652,589","38,989,187","1,176,641,776",0,0,"1,176,641,776",$16.01,96.6,$15.44,6.9131%,0.6438%,
MERRIMACK,NEWBURY,"734,635,931","4,445,860","739,081,791","1,695,685",0,"740,777,476",$15.71,99.4,$15.56,4.3523%,0.4053%,
ROCKINGHAM,NEWFIELDS,"252,976,465","35,576,670","288,553,135",0,"9,081","288,562,217",$23.94,87.6,$20.72,0.5572%,0.1579%,
ROCKINGHAM,NEWINGTON,"1,040,053,547","67,533,019","1,107,586,566","2,982,943","13,638","1,110,583,147",$9.10,89.1,$7.35,2.1446%,0.6077%,
ROCKINGHAM,NEWMARKET,"757,804,133","172,739,046","930,543,179","1,067,413","15,530","931,626,122",$26.73,81.4,$21.53,1.7990%,0.5098%,
SULLIVAN,NEWPORT,"435,427,589","3,810,535","439,238,124","3,150,533",0,"442,388,657",$30.00,96.9,$29.16,9.4783%,0.2421%,
ROCKINGHAM,NEWTON,"508,958,248","51,095,368","560,053,616",0,"9,961","560,063,577",$26.58,90.5,$23.99,1.0815%,0.3064%,
ROCKINGHAM,NORTH HAMPTON,"1,033,218,044","184,800,902","1,218,018,946",0,0,"1,218,018,946",$18.50,84.8,$15.51,2.3521%,0.6665%,
MERRIMACK,NORTHFIELD,"348,147,564","-6,938,477","341,209,087","2,632,912",0,"343,841,999",$21.98,100.0,$21.67,2.0202%,0.1881%,
COOS,NORTHUMBERLAND,"111,978,691","-10,047,993","101,930,698","821,673","82,674","102,835,045",$35.18,98.8,$37.57,3.3558%,0.0563%,
ROCKINGHAM,NORTHWOOD,"474,779,205","58,273,887","533,053,092","445,032",0,"533,498,124",$25.32,88.8,$22.20,1.0302%,0.2919%,
