COUNTY,MUNICIPALITY,CERTAIN DISABLED           VETERAN'S EXEMPTION,,STANDARD / OPTIONAL           VETERAN'S                TAX CREDIT,,STANDARD / OPTIONAL ALL VETERAN'S TAX CREDIT,,SURVIVING               SPOUSE                           TAX CREDIT,,TAX CREDIT for SERVICE - CONNECTED TOTAL DISABLITY,,TOTAL #               OF TAX CREDITS GRANTED,TOTAL $ AMOUNT          OF TAX CREDITS GRANTED
COOS,COLUMBIA,0,0,50,100,0,100,0,700,5,700,55,"8,500"
MERRIMACK,CONCORD,0,0,974,150,0,0,0,"2,000",61,"2,000","1,035","267,400"
CARROLL,CONWAY,0,0,458,500,6,500,0,700,26,"2,000",490,"284,000"
SULLIVAN,CORNISH,0,0,74,500,0,0,0,"1,400",3,"1,400",77,"40,262"
COOS,CRAWFORD'S PURCHASE,0,0,0,50,0,0,0,700,0,700,0,0
SULLIVAN,CROYDON,0,0,40,250,0,0,0,700,0,700,40,"10,000"
COOS,CUTT'S GRANT,0,0,0,50,0,0,0,700,0,700,0,0
COOS,DALTON,0,0,62,500,0,0,0,700,4,"1,400",66,"36,600"
MERRIMACK,DANBURY,0,0,54,200,4,200,0,"2,000",7,"2,000",65,"25,600"
ROCKINGHAM,DANVILLE,0,0,156,500,19,500,0,"1,500",7,"2,000",182,"101,500"
ROCKINGHAM,DEERFIELD,0,0,180,500,7,500,0,700,11,"2,000",198,"115,125"
HILLSBOROUGH,DEERING,0,0,86,500,0,0,0,700,9,"1,400",95,"55,600"
ROCKINGHAM,DERRY,1,"314,800",897,500,0,0,0,"2,000",59,"2,000",956,"566,500"
COOS,DIX GRANT,0,0,0,50,0,0,0,700,0,700,0,0
COOS,DIXVILLE,0,0,0,50,0,0,0,700,0,700,0,0
GRAFTON,DORCHESTER,0,0,21,100,0,0,0,700,3,"2,000",24,"8,100"
STRAFFORD,DOVER,1,"254,000","1,015",500,0,0,0,"2,000",49,"2,000","1,064","596,571"
CHESHIRE,DUBLIN,0,0,66,500,0,0,0,700,3,700,69,"35,100"
COOS,DUMMER,0,0,23,250,0,0,0,700,2,700,25,"7,150"
MERRIMACK,DUNBARTON,0,0,115,500,0,0,0,700,4,"1,400",119,"63,100"
STRAFFORD,DURHAM,0,0,212,500,0,0,0,"2,000",10,"2,000",222,"126,000"
ROCKINGHAM,EAST KINGSTON,0,0,132,500,5,500,0,700,4,700,141,"71,300"
GRAFTON,EASTON,0,0,9,250,0,0,0,700,1,700,10,"2,950"
CARROLL,EATON,0,0,32,500,0,0,0,700,0,700,32,"16,000"
CARROLL,EFFINGHAM,0,0,70,500,0,0,0,"2,000",4,"2,000",74,"42,750"
GRAFTON,ELLSWORTH,1,"139,300",2,200,0,0,0,700,0,700,2,400
GRAFTON,ENFIELD,0,0,177,200,0,0,1,"1,400",15,"1,400",193,"57,800"
ROCKINGHAM,EPPING,0,0,238,500,11,500,0,700,26,"2,000",275,"176,500"
MERRIMACK,EPSOM,0,0,259,500,0,0,0,700,14,"1,800",273,"154,450"
COOS,ERROL,0,0,27,100,0,100,0,700,0,"1,000",27,"2,700"
COOS,ERVING'S GRANT,0,0,0,50,0,0,0,700,0,700,0,0
ROCKINGHAM,EXETER,2,"709,800",534,500,0,0,0,700,24,"2,000",558,"315,000"
STRAFFORD,FARMINGTON,0,0,302,500,0,0,0,"2,000",28,"2,000",330,"206,750"
CHESHIRE,FITZWILLIAM,1,"227,000",136,500,3,500,0,700,14,"2,000",153,"95,575"
HILLSBOROUGH,FRANCESTOWN,0,0,77,500,0,0,0,700,0,700,77,"38,500"
GRAFTON,FRANCONIA,0,0,30,500,3,500,0,700,1,"2,000",34,"18,500"
MERRIMACK,FRANKLIN,0,0,321,300,0,0,0,700,30,"1,400",351,"137,325"
CARROLL,FREEDOM,0,0,115,250,0,0,0,700,1,"1,400",116,"30,150"
ROCKINGHAM,FREMONT,0,0,181,500,0,0,0,700,7,"2,000",188,"104,500"
BELKNAP,GILFORD,1,"221,570",444,500,0,0,0,"2,000",11,"2,000",455,"244,000"
BELKNAP,GILMANTON,0,0,197,500,0,0,0,700,10,"1,600",207,"114,500"
CHESHIRE,GILSUM,0,0,34,100,0,0,0,700,0,"1,400",34,"3,400"
HILLSBOROUGH,GOFFSTOWN,2,"358,200",687,500,0,0,1,"2,000",43,"2,000",731,"429,250"
COOS,GORHAM,0,0,120,200,7,200,0,700,4,700,131,"28,200"
SULLIVAN,GOSHEN,0,0,45,500,0,0,0,700,4,700,49,"25,300"
GRAFTON,GRAFTON,0,0,67,500,0,0,0,700,6,"2,000",73,"45,250"
SULLIVAN,GRANTHAM,0,"265,700",135,500,6,500,0,700,6,700,147,"74,700"
HILLSBOROUGH,GREENFIELD,1,"431,400",61,300,0,0,0,700,2,700,63,"19,700"
ROCKINGHAM,GREENLAND,0,0,194,500,14,500,2,"2,000",6,"2,000",216,"120,000"
COOS,GREEN'S GRANT,0,0,0,50,0,0,0,700,0,700,0,0
HILLSBOROUGH,GREENVILLE,0,0,80,500,5,500,0,700,6,"2,000",91,"54,500"
GRAFTON,GROTON,0,0,28,500,3,500,0,700,1,"1,500",32,"17,000"
COOS,HADLEY'S PURCHASE,0,0,0,50,0,0,0,700,0,700,0,0
CARROLL,HALE'S LOCATION,0,0,25,500,2,500,0,700,0,700,27,"13,500"
ROCKINGHAM,HAMPSTEAD,0,0,394,500,34,500,0,"1,400",23,"2,000",451,"260,000"
ROCKINGHAM,HAMPTON,0,0,786,500,0,0,0,"1,400",32,"1,400",818,"437,135"
ROCKINGHAM,HAMPTON FALLS,0,0,94,500,0,0,0,700,4,"1,400",98,"51,100"
HILLSBOROUGH,HANCOCK,0,0,100,300,0,0,0,700,1,700,101,"30,661"
GRAFTON,HANOVER,0,0,142,500,0,0,0,"2,000",3,"2,000",145,"71,000"
CHESHIRE,HARRISVILLE,0,0,38,200,0,0,0,700,0,700,38,"7,600"
CARROLL,HART'S LOCATION,0,0,2,50,0,0,0,700,0,700,2,100
GRAFTON,HAVERHILL,0,0,251,500,0,0,0,700,11,"2,000",262,"147,500"
GRAFTON,HEBRON,0,0,34,100,0,0,0,700,3,700,37,"5,150"
MERRIMACK,HENNIKER,0,0,158,200,0,0,0,700,4,"2,000",162,"39,600"
MERRIMACK,HILL,0,0,50,300,4,300,1,700,1,700,56,"17,600"
HILLSBOROUGH,HILLSBOROUGH,0,0,263,500,9,500,0,700,23,"2,000",295,"182,000"
CHESHIRE,HINSDALE,0,0,178,250,0,0,0,700,22,"1,400",200,"75,050"
GRAFTON,HOLDERNESS,0,0,80,500,0,0,0,"2,000",2,"2,000",82,"44,000"
HILLSBOROUGH,HOLLIS,2,"574,300",303,500,14,500,0,700,9,"2,000",326,"176,500"
MERRIMACK,HOOKSETT,0,0,530,300,19,300,4,"2,000",25,"2,000",578,"222,700"
MERRIMACK,HOPKINTON,1,"321,600",335,500,13,500,0,700,9,"2,000",357,"192,000"
HILLSBOROUGH,HUDSON,2,"573,400",945,500,69,500,0,"2,000",42,"2,000","1,056","589,000"
CARROLL,JACKSON,0,0,38,500,6,500,0,700,0,"1,400",44,"21,750"
CHESHIRE,JAFFREY,0,0,220,500,10,500,0,700,9,"1,800",239,"131,200"
COOS,JEFFERSON,0,0,42,50,0,50,0,700,5,700,47,"5,600"
CHESHIRE,KEENE,0,0,652,225,0,0,8,"2,000",33,"2,000",693,"228,700"
ROCKINGHAM,KENSINGTON,0,0,79,500,0,0,0,700,4,700,83,"41,595"
COOS,KILKENNY,0,0,0,50,0,0,0,700,0,700,0,0
ROCKINGHAM,KINGSTON,1,"297,000",288,300,8,300,0,700,16,"1,400",312,"111,200"
BELKNAP,LACONIA,0,0,687,500,0,0,1,700,31,"2,000",719,"404,950"
COOS,LANCASTER,0,0,135,100,0,0,0,700,9,"1,400",144,"26,100"
GRAFTON,LANDAFF,0,0,29,200,0,0,0,700,1,700,30,"6,500"
SULLIVAN,LANGDON,0,0,39,500,0,0,0,"2,000",1,"2,000",40,"21,500"
GRAFTON,LEBANON,1,"274,700",341,100,0,0,0,700,18,"1,400",359,"55,700"
STRAFFORD,LEE,1,"248,400",174,500,0,0,0,700,3,"1,400",177,"90,950"
SULLIVAN,LEMPSTER,0,0,56,300,0,0,0,700,3,"1,400",59,"21,000"
GRAFTON,LINCOLN,0,0,68,500,1,500,0,"2,000",1,"2,000",70,"36,500"
GRAFTON,LISBON,0,0,68,200,0,0,0,700,4,700,72,"16,400"
HILLSBOROUGH,LITCHFIELD,0,0,340,300,17,300,0,700,19,700,376,"119,902"
GRAFTON,LITTLETON,0,0,276,500,0,0,0,700,14,700,290,"147,800"
GRAFTON,LIVERMORE,0,0,0,50,0,0,0,700,0,700,0,0
ROCKINGHAM,LONDONDERRY,0,0,822,500,0,0,2,"2,000",29,"2,000",853,"471,750"
MERRIMACK,LOUDON,0,0,294,500,0,0,0,700,18,"1,400",312,"172,200"
COOS,LOW & BURBANK GRANT,0,0,0,50,0,0,0,700,0,700,0,0
GRAFTON,LYMAN,0,0,34,300,1,300,0,700,3,"1,400",38,"14,700"
GRAFTON,LYME,0,0,64,500,0,0,0,700,5,"2,000",69,"42,000"
HILLSBOROUGH,LYNDEBOROUGH,0,0,52,500,0,0,0,700,5,"1,400",57,"33,000"
STRAFFORD,MADBURY,1,"342,200",61,500,0,0,0,700,1,"2,000",62,"32,250"
CARROLL,MADISON,0,0,143,500,0,0,0,700,8,"2,000",151,"86,915"
HILLSBOROUGH,MANCHESTER,0,0,"2,532",400,0,0,15,"1,600",135,"1,600","2,682","1,183,605"
CHESHIRE,MARLBOROUGH,1,"306,400",87,500,0,0,0,700,8,"1,400",95,"54,700"
CHESHIRE,MARLOW,0,0,50,200,0,200,0,700,2,"1,400",52,"12,800"
COOS,MARTIN'S LOCATION,0,0,0,50,0,0,0,700,0,700,0,0
HILLSBOROUGH,MASON,0,0,62,500,0,0,0,700,4,"2,000",66,"39,000"
BELKNAP,MEREDITH,0,0,373,500,12,500,0,"1,500",22,"1,500",407,"225,000"
HILLSBOROUGH,MERRIMACK,2,"681,800","1,136",500,0,0,3,"2,000",41,"2,000","1,180","655,500"
STRAFFORD,MIDDLETON,0,0,92,400,0,0,0,700,5,"2,000",97,"46,800"
COOS,MILAN,0,0,78,100,0,100,0,700,3,700,81,"9,900"
HILLSBOROUGH,MILFORD,2,"583,451",460,300,26,300,0,700,19,"1,400",505,"164,400"
COOS,MILLSFIELD,0,0,0,50,0,0,0,700,0,700,0,0
STRAFFORD,MILTON,0,0,230,500,2,500,0,700,14,"1,400",246,"135,600"
GRAFTON,MONROE,0,0,60,100,0,100,0,700,2,700,62,"7,400"
HILLSBOROUGH,MONT VERNON,0,0,87,500,0,0,0,700,2,"2,000",89,"47,500"
CARROLL,MOULTONBOROUGH,0,0,295,500,12,500,1,700,19,"1,400",327,"179,205"
HILLSBOROUGH,NASHUA,4,"1,185,200","2,570",500,79,165,3,"2,000",94,"2,000","2,746","1,492,035"
CHESHIRE,NELSON,0,0,20,500,0,0,0,700,2,"1,000",22,"12,000"
HILLSBOROUGH,NEW BOSTON,0,0,245,500,0,0,0,700,10,"2,000",255,"142,500"
ROCKINGHAM,NEW CASTLE,0,0,52,500,0,0,0,"2,000",1,"2,000",53,"28,000"
STRAFFORD,NEW DURHAM,0,0,159,500,0,0,0,700,9,"1,400",168,"92,100"
BELKNAP,NEW HAMPTON,0,0,97,500,3,500,0,700,7,"2,000",107,"63,808"
HILLSBOROUGH,NEW IPSWICH,0,0,198,500,5,500,0,700,12,"2,000",215,"123,575"
MERRIMACK,NEW LONDON,1,"205,300",290,500,0,0,0,"2,000",5,"2,000",295,"155,000"
MERRIMACK,NEWBURY,0,0,118,500,0,0,0,700,6,"2,000",124,"71,000"
ROCKINGHAM,NEWFIELDS,0,0,58,500,0,0,0,700,0,"1,400",58,"29,000"
ROCKINGHAM,NEWINGTON,0,0,54,500,0,0,0,700,1,"1,400",55,"28,400"
ROCKINGHAM,NEWMARKET,0,0,276,500,0,0,0,700,9,"2,000",285,"156,000"
SULLIVAN,NEWPORT,0,0,221,500,0,0,0,700,18,700,239,"123,100"
ROCKINGHAM,NEWTON,1,"355,900",166,500,21,500,0,700,5,"1,400",192,"100,500"
ROCKINGHAM,NORTH HAMPTON,0,0,278,500,0,0,0,700,16,"2,000",294,"170,750"
MERRIMACK,NORTHFIELD,1,"253,800",183,500,6,500,0,"1,400",16,"1,400",205,"116,900"
COOS,NORTHUMBERLAND,0,0,99,100,11,100,0,700,4,700,114,"13,800"
ROCKINGHAM,NORTHWOOD,0,0,197,250,11,250,0,700,11,"1,400",219,"67,400"
ROCKINGHAM,NOTTINGHAM,0,0,239,500,0,0,0,700,16,"1,400",255,"141,900"
COOS,ODELL,0,0,0,50,0,0,0,700,0,700,0,0
GRAFTON,ORANGE,0,0,12,200,0,0,0,700,0,700,12,"2,400"
GRAFTON,ORFORD,0,0,48,500,0,0,1,700,5,"2,000",54,"34,700"
CARROLL,OSSIPEE,0,0,266,500,0,0,0,"2,000",19,"2,000",285,"171,000"
HILLSBOROUGH,PELHAM,0,0,436,500,13,500,0,700,17,"2,000",466,"258,416"
MERRIMACK,PEMBROKE,0,0,272,500,0,0,0,700,14,"2,000",286,"163,500"
HILLSBOROUGH,PETERBOROUGH,1,"43,000",204,500,0,0,0,700,8,"2,000",212,"118,000"
GRAFTON,PIERMONT,0,0,32,500,0,0,0,700,2,700,34,"17,400"
COOS,PINKHAM'S GRANT,0,0,0,50,0,0,0,700,0,700,0,0
COOS,PITTSBURG,0,0,75,100,1,100,0,700,7,700,83,"12,500"
MERRIMACK,PITTSFIELD,0,0,164,300,5,300,0,700,14,"1,400",183,"68,800"
SULLIVAN,PLAINFIELD,0,0,105,500,0,0,0,700,4,"1,400",109,"57,765"
ROCKINGHAM,PLAISTOW,0,0,278,500,20,500,0,700,10,"2,000",308,"167,917"
GRAFTON,PLYMOUTH,0,0,124,500,0,0,0,"2,000",8,"2,000",132,"76,750"
ROCKINGHAM,PORTSMOUTH,0,0,774,500,29,500,1,"2,000",44,"2,000",848,"483,133"
COOS,RANDOLPH,0,0,28,100,3,100,0,700,2,700,33,"4,500"
ROCKINGHAM,RAYMOND,1,"225,300",458,500,0,0,0,"2,000",39,"2,000",497,"307,000"
CHESHIRE,RICHMOND,0,0,48,200,0,0,0,"1,400",3,"1,400",51,"13,800"
CHESHIRE,RINDGE,1,"257,100",227,500,0,0,0,700,20,"2,000",247,"153,500"
STRAFFORD,ROCHESTER,0,0,"1,480",250,0,0,28,"2,000",107,"2,000","1,615","599,375"
STRAFFORD,ROLLINSFORD,2,"677,400",113,500,0,0,0,"1,400",2,"1,400",115,"59,050"
CHESHIRE,ROXBURY,0,0,12,100,0,0,0,700,0,700,12,"1,200"
GRAFTON,RUMNEY,0,0,102,500,0,0,0,700,3,700,105,"52,545"
ROCKINGHAM,RYE,0,0,276,500,0,0,1,"2,000",7,"2,000",284,"154,000"
ROCKINGHAM,SALEM,0,0,"1,067",500,39,500,1,"2,000",42,"2,000","1,149","639,000"
MERRIMACK,SALISBURY,0,0,72,500,0,0,0,700,5,"1,400",77,"43,000"
BELKNAP,SANBORNTON,0,0,179,500,4,500,0,700,13,"1,400",196,"109,450"
ROCKINGHAM,SANDOWN,0,0,215,500,9,500,0,700,12,"2,000",236,"136,000"
CARROLL,SANDWICH,0,0,114,500,4,500,0,"2,000",4,"2,000",122,"66,165"
COOS,SARGENT'S PURCHASE,0,0,0,50,0,0,0,700,0,700,0,0
ROCKINGHAM,SEABROOK,0,0,393,500,23,500,0,700,20,"2,000",436,"247,500"
COOS,SECOND COLLEGE GRANT,0,0,0,50,0,0,0,700,0,700,0,0
HILLSBOROUGH,SHARON,0,0,15,300,1,300,0,700,0,"1,000",16,"4,800"
COOS,SHELBURNE,0,0,20,100,0,0,0,"1,400",1,700,21,"2,700"
STRAFFORD,SOMERSWORTH,0,0,404,500,0,0,0,"1,400",29,"1,400",433,"242,600"
ROCKINGHAM,SOUTH HAMPTON,0,0,33,500,0,0,0,700,0,700,33,"16,340"
SULLIVAN,SPRINGFIELD,0,0,56,500,0,0,0,700,8,"2,000",64,"44,000"
COOS,STARK,0,0,38,150,1,150,0,800,2,800,41,"7,450"
COOS,STEWARTSTOWN,0,0,47,250,0,0,0,700,8,700,55,"17,350"
CHESHIRE,STODDARD,0,0,58,250,0,250,1,700,3,700,62,"17,300"
STRAFFORD,STRAFFORD,0,0,177,200,0,0,0,700,9,700,186,"41,700"
COOS,STRATFORD,0,0,40,100,0,0,0,700,3,700,43,"6,050"
ROCKINGHAM,STRATHAM,0,0,338,500,23,500,0,"2,000",11,"2,000",372,"201,500"
COOS,SUCCESS,0,0,0,50,0,0,0,700,0,700,0,0
GRAFTON,SUGAR HILL,0,0,23,500,4,500,0,700,1,"1,400",28,"12,900"
CHESHIRE,SULLIVAN,0,0,28,250,2,250,0,700,2,700,32,"8,400"
SULLIVAN,SUNAPEE,0,0,155,500,0,0,0,"1,400",7,"2,000",162,"91,250"
CHESHIRE,SURRY,0,0,51,400,0,0,0,700,2,"2,000",53,"24,400"
MERRIMACK,SUTTON,0,0,109,500,10,500,0,700,4,"2,000",123,"62,500"
CHESHIRE,SWANZEY,2,"286,400",268,250,22,250,0,700,21,"2,000",311,"114,500"
CARROLL,TAMWORTH,1,"254,500",138,500,0,0,0,700,8,"2,000",146,"85,000"
HILLSBOROUGH,TEMPLE,0,0,58,100,3,100,1,700,0,700,62,"6,500"
COOS,THOM & MES PURCHASE,0,0,0,50,0,0,0,700,0,700,0,0
GRAFTON,THORNTON,0,0,121,500,0,0,0,700,6,"1,400",127,"68,900"
BELKNAP,TILTON,0,0,173,500,5,500,0,"2,000",7,"2,000",185,"103,000"
CHESHIRE,TROY,0,0,90,250,0,0,0,"1,800",7,"1,800",97,"35,100"
CARROLL,TUFTONBORO,0,0,166,500,4,500,0,700,6,"2,000",176,"94,750"
SULLIVAN,UNITY,2,"364,200",90,500,0,0,0,700,11,700,101,"52,700"
CARROLL,WAKEFIELD,0,0,293,500,20,500,0,"2,000",24,"2,000",337,"191,625"
CHESHIRE,WALPOLE,0,0,177,500,7,500,1,700,5,"1,400",190,"96,200"
MERRIMACK,WARNER,0,0,127,500,16,500,0,700,9,"1,400",152,"76,100"
GRAFTON,WARREN,0,0,43,500,0,500,0,700,2,700,45,"22,900"
SULLIVAN,WASHINGTON,0,0,66,150,0,0,0,700,8,"1,500",74,"21,900"
GRAFTON,WATERVILLE VALLEY,0,0,13,500,0,0,0,700,0,"1,400",13,"6,500"
HILLSBOROUGH,WEARE,1,"295,515",323,500,0,0,1,"2,000",21,"1,400",345,"192,900"
MERRIMACK,WEBSTER,0,0,82,500,0,0,0,700,4,"2,000",86,"49,000"
GRAFTON,WENTWORTH,0,0,43,200,0,0,0,700,5,700,48,"12,100"
COOS,WENTWORTH LOCATION,0,0,1,50,0,0,0,700,0,700,1,50
CHESHIRE,WESTMORELAND,0,0,66,200,0,0,0,700,1,"1,400",67,"14,600"
COOS,WHITEFIELD,0,0,107,500,0,0,0,"1,500",10,"1,500",117,"68,500"
MERRIMACK,WILMOT,1,"223,100",54,500,5,500,0,700,3,"1,400",62,"30,950"
HILLSBOROUGH,WILTON,0,0,152,350,5,350,0,700,4,"1,500",161,"59,200"
CHESHIRE,WINCHESTER,0,0,172,500,0,0,2,"2,000",10,"2,000",184,"110,000"
ROCKINGHAM,WINDHAM,0,0,410,500,26,500,1,"2,000",17,"2,000",454,"240,750"
HILLSBOROUGH,WINDSOR,0,0,11,250,1,250,0,700,1,"1,400",13,"4,150"
CARROLL,WOLFEBORO,0,0,427,500,0,0,0,700,17,"1,400",444,"235,375"
GRAFTON,WOODSTOCK,0,0,77,500,6,500,0,"2,000",6,"2,000",89,"50,500"
,TOTALS,49,"14,106,536","51,026",,946,,97,,"2,719",,"54,788","27,063,323"
